"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-II,Prednáška,Pravdepodobnosť a štatistika,L. Filová,""
Po,12:20,13:50,2 v.hod.,M-XII,Prednáška,Pokročilé spracovanie obrazu,Z. Černeková,""
Po,16:30,18:00,2 v.hod.,A,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Ut,9:00,10:30,2 v.hod.,M-V,Cvičenie,Kompilátory,"J. Kostičová, P. Kostolányi",""
Ut,9:50,11:20,2 v.hod.,M-VIII,Kurz,Konkurentné a distribuované programovanie a systémy (1),T. Plachetka,""
Ut,10:40,12:55,3 v.hod.,M-213,Prednáška,Formálna sémantika a teória správnosti,I. Prívara,""
Ut,11:30,13:00,2 v.hod.,M-VIII,Kurz,Konkurentné a distribuované programovanie a systémy (1),T. Plachetka,""
Ut,14:00,15:30,2 v.hod.,M-IX,Cvičenie,Pravdepodobnosť a štatistika,L. Leššová,""
Ut,15:40,17:55,3 v.hod.,M-IX,Výber/Vol,Komplexná analýza pre informatikov,P. Kostolányi,""
St,8:10,9:40,2 v.hod.,M-XI,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
St,9:50,11:20,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,.KIUcitel1,""
St,11:30,13:00,2 v.hod.,M-I,Seminár,Diplomový seminár (1),B. Rovan,""
St,11:30,13:00,2 v.hod.,F1-108,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,A. Mihálik,""
St,14:00,16:15,3 v.hod.,M-III,Prednáška,Objektová analýza a modelovanie,R. Lukoťka,""
St,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Pokročilé spracovanie obrazu,V. Kocur,""
St,16:30,18:45,3 v.hod.,M-V,Prednáška,Kompilátory,R. Ostertág,""
Št,8:10,9:40,2 v.hod.,M-II,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,9:50,12:05,3 v.hod.,M-VII,Prednáška,Pokročilé efektívne algoritmy,M. Forišek,""
Št,9:50,11:20,2 v.hod.,A,Prednáška,UNIX pre administrátorov,J. Janáček,""
Št,11:30,13:00,2 v.hod.,M-120,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Št,12:20,13:50,2 v.hod.,M-VIII,Cvičenie,Objektová analýza a modelovanie,R. Lukoťka,""
Št,14:00,15:30,2 v.hod.,M-VI,Prednáška,Počítačové siete (2),J. Janáček,""
Št,14:00,15:30,2 v.hod.,FIT,Kurz,Tvorba a dizajn počítačových hier,M. Ferko,""
Št,15:40,17:55,3 v.hod.,A,Kurz,Tvorba a dizajn počítačových hier,M. Ferko,""
Št,15:40,17:10,2 v.hod.,M-T1,Cvičenie,Počítačové siete (2),J. Janáček,""
Št,16:30,18:00,2 v.hod.,F1-108,Prednáška,Webové aplikácie v praxi,"M. Krupa, R. Mráz",""
Št,18:10,19:40,2 v.hod.,I-H6,Výber/Vol,Webové aplikácie v praxi,"M. Krupa, M. Tuna, R. Mráz",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
