"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-XI,Prednáška,Webové technológie a metodológie,M. Homola,""
Po,16:30,18:00,2 v.hod.,A,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,M-VI,Prednáška,Programovanie v operačných systémoch,J. Šiška,""
Ut,9:50,11:20,2 v.hod.,F1-108,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
Ut,11:30,13:00,2 v.hod.,I-H3,Výber/Vol,Programovanie v operačných systémoch,J. Šiška,""
Ut,14:50,16:20,2 v.hod.,F1-109,Prednáška,Výpočtová logika,M. Homola,""
St,8:10,9:40,2 v.hod.,F1-109,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
St,11:30,13:00,2 v.hod.,F1-108,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,A. Mihálik,""
Št,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Výpočtová logika,M. Homola,""
Št,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Webové technológie a metodológie,J. Kľuka,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
