"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,18:10,19:40,2 v.hod.,I-32,Seminár,Seminár z webových technológií vo vyučovaní (1),"M. Homola, Z. Kubincová",""
Po,18:10,19:40,2 v.hod.,I-32,Seminár,Seminár z webových technológií vo vyučovaní (3),"M. Homola, Z. Kubincová",""
Ut,15:40,17:10,2 v.hod.,I-H4,Prednáška,Počítačové systémy,M. Wagner,""
St,8:10,9:40,2 v.hod.,I-H3,Výber/Vol,Robotické stavebnice vo vzdelávaní (2),K. Mayerová,""
St,8:10,9:40,2 v.hod.,I-H4,Výber/Vol,Programovanie aplikácií pre web (2),R. Hrušecký,""
St,9:50,11:20,2 v.hod.,I-H4,Prednáška,Didaktika programovania (1),Ľ. Jašková,""
St,11:30,13:00,2 v.hod.,I-H4,Prednáška,Teoretická informatika (1),M. Winczer,""
St,11:30,13:00,2 v.hod.,F1-149,Kurz,Počítačom podporované prírodovedné laboratórium,P. Demkanin,""
Št,9:50,11:20,2 v.hod.,M-112,Prednáška,Metodológia pedagogického výskumu (1),"M. Slavíčková, K. Mayerová",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
