"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,13:10,14:40,2 v.hod.,F1-308,Prednáška,Zdravotnícka a medicínska informatika,M. Morvová,""
Ut,16:30,19:30,4 v.hod.,F1-326,Prednáška,Metódy spracovania biosignálov a počítačová grafika (1),D. Chorvát,""
St,8:10,9:40,2 v.hod.,F1-326,Prednáška,Experimentálne metódy lekárskej fyziky (1),"M. Morvová, M. Zvarík",""
St,9:50,11:20,2 v.hod.,F1-326,Prednáška,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
St,11:30,12:15,1 v.hod.,F1-326,Cvičenie,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
St,14:50,16:20,2 v.hod.,F1-326,Prednáška,Medicínska biofyzika (1),Z. Garaiová,""
St,16:30,18:00,2 v.hod.,F1-326,Prednáška,Aplikačné programy v biofyzike,P. Rybár,""
St,18:10,18:55,1 v.hod.,F1-326,Cvičenie,Aplikačné programy v biofyzike,P. Rybár,""
Št,8:10,9:40,2 v.hod.,M-208,Cvičenie,Software MATLAB,K. Boďová,""
Št,8:10,11:10,4 v.hod.,F1-326,Prednáška,Kvantová teória molekúl,P. Babinec,""
Št,8:10,9:40,2 v.hod.,M-I,Cvičenie,Software MATLAB,K. Boďová,""
Št,11:30,13:00,2 v.hod.,F1-326,Cvičenie,Kvantová teória molekúl,P. Babinec,""
Št,14:00,15:30,2 v.hod.,F1-326,Prednáška,Úvod do biomechaniky,M. Babincová,""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,17:20,18:50,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"V. Boža, B. Brejová, T. Vinař",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:00,10:30,2 v.hod.,F1-247,Prednáška,Experimentálne metódy v praxi,"M. Morvová, M. Zvarík",""
Pi,10:40,12:10,2 v.hod.,F1-247,Prednáška,Fyzikálna chémia a elektrochémia,P. Mach,""
Pi,13:10,14:40,2 v.hod.,F1-111,Prednáška,Bioelektrochémia,V. Ostatná,""
Pi,13:10,14:40,2 v.hod.,F1-308,Prednáška,Základy magneticko-rezonančnej spektrometrie a tomografie,V. Mlynárik,""
Pi,14:00,16:15,3 v.hod.,F2-s109,Labák,Špeciálne praktikum z biomedicínskej fyziky (1),"M. Morvová, M. Zvarík",""
Pi,14:50,16:20,2 v.hod.,F1-308,Prednáška,Matematicko-fyzikálne rozbory meraní v medicíne,P. Kvasnička,""
