"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,13:10,15:25,3 v.hod.,B1-305,Kurz,Vybrané partie z matematickej analýzy (2),I. Kupka,""
Po,15:40,17:55,3 v.hod.,M-112,Seminár,Didaktika matematiky (2),M. Vargová,""
Ut,13:10,15:25,3 v.hod.,M-I,Seminár,Seminár z dejín matematiky (1),Z. Kubáček,""
Ut,17:20,18:50,2 v.hod.,Ch1-3,Seminár,Matematické súťaže a semináre,P. Vankúš,""
St,11:30,13:00,2 v.hod.,F1-151,Kurz,Digitálne technológie (4),L. Bartošovič,""
St,11:30,13:00,2 v.hod.,F2-126,Kurz,Digitálne technológie (4),L. Bartošovič,""
St,16:30,18:00,2 v.hod.,I-32,Seminár,Webové technológie vo vyučovaní,"M. Homola, Z. Kubincová",""
Št,13:10,15:25,3 v.hod.,M-oG,Výber/Vol,Neeuklidovské geometrie,T. Rusin,""
Št,15:40,17:55,3 v.hod.,B2-304,Seminár,Nové pedagogické prístupy k vyučovaniu nielen matematiky,M. Dillingerová,""
Št,15:40,17:55,3 v.hod.,M-120,Seminár,Didaktika matematiky v praxi (1),J. Fraasová,""
Št,18:10,19:40,2 v.hod.,B2-304,Výber/Vol,Matematické pozadie hudby,M. Slavíčková,""
