"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-151,Labák,Školské pokusy z fyziky,"J. Čevajka, T. Kiss",""
Po,9:50,11:20,2 v.hod.,F2-126,Prednáška,Úvod do didaktiky fyziky,K. Velmovská,""
Ut,8:10,9:40,2 v.hod.,M-II,Prednáška,Tvorba pedagogického softvéru (1),M. Tomcsányiová,""
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie v C#,"M. Čujdíková, M. Tomcsányiová",""
Ut,11:30,13:00,2 v.hod.,I-H4,Výber/Vol,Programátorské etudy (1),M. Winczer,""
Ut,14:00,15:30,2 v.hod.,F1-151,Labák,Školské pokusy z fyziky,"J. Čevajka, T. Kiss",""
Ut,15:40,17:10,2 v.hod.,F2-126,Kurz,Fyzika okolo nás,P. Horváth,""
St,8:10,9:40,2 v.hod.,F1-145,Cvičenie,Úvod do didaktiky fyziky,"K. Velmovská, S. Gorčáková",""
St,9:50,11:20,2 v.hod.,F2-126,Seminár,Seminár k bakalárskej práci z fyziky (1),K. Velmovská,každý druhý týždeň
St,11:30,13:00,2 v.hod.,F1-151,Kurz,Digitálne technológie (4),L. Bartošovič,""
St,11:30,13:00,2 v.hod.,F2-126,Kurz,Digitálne technológie (4),L. Bartošovič,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,8:10,9:40,2 v.hod.,F1-145,Kurz,Fyzika ako súčasť prírodovedného vzdelávania,V. Haverlíková,""
Št,8:10,9:40,2 v.hod.,I-32,Seminár,Seminár k bakalárskej práci z informatiky (1),M. Tomcsányiová,kazdy 2. tyzden
Št,14:50,16:20,2 v.hod.,I-H4,Seminár,Digitálne technológie (4),M. Tomcsányiová,""
Št,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Úvod do tvorby webových dokumentov,Ľ. Jašková,""
Št,16:30,18:00,2 v.hod.,F1-248,Výber/Vol,Linux,M. Nagy,""
