"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,A,Prednáška,Lineárna algebra a geometria (1),M. Niepel,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),E. Foltánová,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Programovanie (1),Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Matematická analýza (1),Ľ. Kossaczká,""
Ut,11:30,13:00,2 v.hod.,F2,Prednáška,Lineárna algebra a geometria (1),M. Niepel,""
Ut,14:50,16:20,2 v.hod.,A,Prednáška,Matematická analýza (1),M. Kollár,""
Ut,16:30,18:00,2 v.hod.,F1-247,Cvičenie,Lineárna algebra a geometria (1),P. Macková,""
St,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),Ľ. Jašková,""
St,9:50,11:20,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
St,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Maďarová,""
St,11:30,13:45,3 v.hod.,F2,Prednáška,Ekonómia (1),J. Boďa,""
St,14:50,16:20,2 v.hod.,B,Prednáška,Matematická analýza (1),M. Kollár,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,B,Cvičenie,Cvičenie z algebry a geometrie (1),P. Macková,""
Št,11:30,13:00,2 v.hod.,F1-328,Prednáška,Úvod do vysokoškolskej matematiky (1),D. Krajčovič,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Št,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,""
Pi,9:00,10:30,2 v.hod.,M-IX,Cvičenie,Cvičenie z matematickej analýzy (1),Ľ. Kossaczká,""
Pi,10:40,12:10,2 v.hod.,M-XI,Cvičenie,Úvod do vysokoškolskej matematiky (1),D. Krajčovič,""
