"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:50,4 v.hod.,F1-326,Prednáška,Základy všeobecnej biológie,M. Babincová,""
Ut,8:10,11:10,4 v.hod.,F1-326,Prednáška,Organická chémia a biochémia,J. Urban,""
Ut,11:30,13:00,2 v.hod.,F1-326,Cvičenie,Organická chémia a biochémia,J. Urban,""
Ut,15:40,16:25,1 v.hod.,F1-247,Seminár,Odborný seminár (1),T. Hianik,""
Ut,16:30,19:30,4 v.hod.,F1-326,Prednáška,Metódy spracovania biosignálov a počítačová grafika (1),D. Chorvát,""
St,8:10,9:40,2 v.hod.,F1-326,Prednáška,Experimentálne metódy biofyziky a chemickej fyziky (1),"M. Morvová, Z. Garaiová, I. Waczulíková, P. Vitovič",""
St,9:50,11:20,2 v.hod.,F1-326,Prednáška,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
St,11:30,12:15,1 v.hod.,F1-326,Cvičenie,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
St,14:00,15:30,2 v.hod.,F1-247,Cvičenie,Základy všeobecnej biológie,M. Babincová,""
Št,8:10,11:10,4 v.hod.,F1-326,Prednáška,Kvantová teória molekúl,P. Babinec,""
Št,11:30,13:00,2 v.hod.,F1-326,Cvičenie,Kvantová teória molekúl,P. Babinec,""
Št,14:00,15:30,2 v.hod.,F1-326,Prednáška,Úvod do biomechaniky,M. Babincová,""
Št,15:40,17:10,2 v.hod.,F1-326,Výber/Vol,Fyzikálne mechanizmy procesov v ľudskom organizme,M. Babincová,""
Št,17:20,18:50,2 v.hod.,F1-326,Výber/Vol,Základy akustiky,P. Rybár,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,10:40,12:10,2 v.hod.,F1-247,Prednáška,Fyzikálna chémia a elektrochémia,P. Mach,""
Pi,13:10,14:40,2 v.hod.,F1-308,Prednáška,Základy magneticko-rezonančnej spektrometrie a tomografie,V. Mlynárik,""
Pi,14:00,16:15,3 v.hod.,F2-s109,Labák,Špeciálne praktikum (1),"M. Morvová, M. Zvarík",""
