"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,M-oATC,Výber/Vol,Univerzálne algebry a zväzy (3),"J. Guričan, T. Katriňák",""
Po,16:30,18:00,2 v.hod.,M-oATC,Prednáška,Vybrané kapitoly z algebraickej topológie,T. Macko,""
Ut,11:30,13:00,2 v.hod.,M-126,Prednáška,Počítačová algebra (1),J. Guričan,""
Ut,15:40,17:10,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z kryptológie,R. Jajcay,""
St,11:30,13:00,2 v.hod.,M-126,Prednáška,Lineárne kódovanie,R. Jajcay,""
St,14:50,16:20,2 v.hod.,F1-328,Prednáška,Kryptológia (1),M. Stanek,""
St,16:30,18:00,2 v.hod.,M-126,Výber/Vol,Teória kategórií (1),J. Činčura,""
Št,12:20,13:50,2 v.hod.,M-VII,Prednáška,Kryptológia (1),M. Stanek,""
Št,15:40,17:10,2 v.hod.,F2,Prednáška,Stochastické simulačné metódy,R. Harman,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,13:10,14:40,2 v.hod.,M-oATC,Seminár,Seminár z algebraickej a diferenciálnej topológie (1),"M. Niepel, T. Macko, J. Korbaš",""
