"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,M-112,Seminár,Seminár zo školskej matematiky (1),M. Dillingerová,""
St,8:10,9:40,2 v.hod.,F2-126,Kurz,Didaktika fyziky (1),"V. Haverlíková, P. Demkanin",""
St,9:50,11:20,2 v.hod.,I-H3,Prednáška,Digitálne technológie (1),M. Dillingerová,""
St,9:50,11:20,2 v.hod.,F2-125,Prednáška,Teoretická fyzika (1),A. Dubničková,""
St,14:50,16:20,2 v.hod.,F2-125,Cvičenie,Teoretická fyzika (1),V. Balek,""
St,16:30,18:00,2 v.hod.,F1-147,Seminár,Praktikum školských pokusov z fyziky (1),J. Jakubičková,""
Št,8:10,9:40,2 v.hod.,F1-147,Seminár,Praktikum školských pokusov z fyziky (1),P. Horváth,""
Št,11:30,12:15,1 v.hod.,I-9,Prednáška,Teoretické základy výchovy,Ľ. Skačanová,""
Št,12:20,13:05,1 v.hod.,I-9,Cvičenie,Teoretické základy výchovy,Ľ. Skačanová,""
Pi,9:50,11:20,2 v.hod.,F1-108,Prednáška,Psychológia pre učiteľov (1),Ľ. Skačanová,""
Pi,11:30,13:00,2 v.hod.,F1-108,Cvičenie,Psychológia pre učiteľov (1),Ľ. Skačanová,""
Pi,11:30,13:00,2 v.hod.,M-II,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
