"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-V,Prednáška,Lineárna algebra,J. Činčura,""
Po,9:50,11:20,2 v.hod.,M-V,Cvičenie,Repetitórium školskej matematiky (1),Z. Kubáček,""
Po,11:30,13:00,2 v.hod.,M-V,Prednáška,Kombinatorika,J. Tomanová,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Ut,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (1),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,B,Prednáška,Matematika pre učiteľov informatiky (1),J. Komara,""
Ut,11:30,13:00,2 v.hod.,M-I,Cvičenie,Matematika pre učiteľov informatiky (1),D. Bezáková,""
Ut,14:50,16:20,2 v.hod.,M-VI,Cvičenie,Kombinatorika,J. Tomanová,""
Ut,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Lineárna algebra,J. Činčura,""
St,8:10,9:40,2 v.hod.,M-I,Výber/Vol,Cvičenie z matematiky pre učiteľov,D. Bezáková,""
St,9:50,11:20,2 v.hod.,I-H3,Prednáška,Digitálne technológie (1),M. Dillingerová,""
St,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Programovanie (1),A. Hrušecká,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),E. Foltánová,""
Pi,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
Pi,9:50,11:20,2 v.hod.,F1-108,Prednáška,Psychológia pre učiteľov (1),Ľ. Skačanová,""
Pi,11:30,13:00,2 v.hod.,F1-108,Cvičenie,Psychológia pre učiteľov (1),Ľ. Skačanová,""
