"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,M-X,Výber/Vol,Základy fyziky (1),J. Tekel,""
Ut,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
Ut,16:30,18:00,2 v.hod.,M-X,Cvičenie,Základy fyziky (1),J. Tekel,""
St,8:10,9:40,2 v.hod.,M-X,Prednáška,Základy matematickej štatistiky,A. Náther,""
St,9:50,11:20,2 v.hod.,M-X,Prednáška,Teória náhodného výberu,K. Janková,""
St,11:30,13:00,2 v.hod.,M-III,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,8:10,9:40,2 v.hod.,F1-108,Prednáška,Základy matematickej štatistiky,A. Náther,""
Št,9:50,11:20,2 v.hod.,M-201,Prednáška,Teória pravdepodobnosti (1),A. Náther,""
Št,12:20,13:50,2 v.hod.,M-109,Seminár,Seminár z reálnej analýzy,I. Kupka,""
Pi,8:10,9:40,2 v.hod.,F1-248,Prednáška,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Profesionálny grafický softvér (1),R. Bohdal,""
