"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,12:15,45 min.,M-XII,Cvičenie,Lineárna algebra a geometria (1),M. Lekár,slovensky
Po,12:20,13:50,90 min.,I-H3,Cvičenie,Programovanie (1),"M. Čujdíková, Ľ. Jašková",""
Po,16:30,18:00,90 min.,M-III,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,16:30,18:00,90 min.,M-IV,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
Po,16:30,18:00,90 min.,M-V,Cvičenie,Anglický jazyk (1),E. Foltánová,""
Po,18:10,19:40,90 min.,M-IV,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
Po,18:10,19:40,90 min.,F2-283,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Ut,8:10,9:40,90 min.,A,Prednáška,Programovanie (1),Ľ. Salanci,""
Ut,12:30,13:50,80 min.,FM-c.22,Prednáška,Základy manažmentu (1),E. Wojčák,""
Ut,14:00,15:20,80 min.,FM-c.17,Cvičenie,Základy manažmentu (1),M. Poláková,""
Ut,15:30,16:50,80 min.,FM-c.17,Cvičenie,Základy manažmentu (1),M. Poláková,""
St,9:00,9:45,45 min.,M-IV,Cvičenie,Lineárna algebra a geometria (1),R. Jajcay,anglicky
St,9:50,11:20,90 min.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,11:30,13:45,135 min.,F2,Prednáška,Ekonómia (1),J. Boďa,""
St,14:50,16:20,90 min.,M-VII,Cvičenie,Matematická analýza (1),P. Vankúš,sk. A
St,14:50,16:20,90 min.,M-IX,Cvičenie,Matematická analýza (1),M. Vargová,sk. B
St,18:10,19:40,90 min.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,A,Nezadaný typ,písomky,"",""
Št,8:10,9:40,90 min.,M-VII,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (1),M. Vargová,sk. B
Št,8:10,9:40,90 min.,M-VI,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (1),P. Vankúš,sk. A
Št,9:50,11:20,90 min.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
Št,11:30,13:00,90 min.,M-IV,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (1),T. Rusin,""
Št,13:10,14:40,90 min.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,""
Št,13:10,18:25,315 min.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,90 min.,F1-328,Prednáška,Lineárna algebra a geometria (1),R. Jajcay,""
Pi,9:50,11:20,90 min.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,""
