"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-151,Labák,Školské pokusy z fyziky,"J. Čevajka, T. Kiss",""
Po,9:50,11:20,2 v.hod.,F2-126,Prednáška,Úvod do didaktiky fyziky,K. Velmovská,""
Ut,14:00,15:30,2 v.hod.,F1-151,Labák,Školské pokusy z fyziky,"J. Čevajka, T. Kiss",""
Ut,15:40,17:10,2 v.hod.,F2-126,Kurz,Fyzika okolo nás,P. Horváth,""
St,8:10,9:40,2 v.hod.,F1-145,Cvičenie,Úvod do didaktiky fyziky,"K. Velmovská, S. Gorčáková",""
St,9:50,11:20,2 v.hod.,F2-126,Seminár,Seminár k bakalárskej práci z fyziky (1),K. Velmovská,každý druhý týždeň
St,11:30,13:00,2 v.hod.,F1-151,Kurz,Digitálne technológie (4),L. Bartošovič,""
St,11:30,13:00,2 v.hod.,F2-126,Kurz,Digitálne technológie (4),L. Bartošovič,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,8:10,9:40,2 v.hod.,F1-145,Kurz,Fyzika ako súčasť prírodovedného vzdelávania,V. Haverlíková,""
Št,8:10,9:40,2 v.hod.,M-112,Seminár,Seminár k bakalárskej práci z matematiky (1),M. Babinská,každý druhý týždeň
Št,9:50,11:20,2 v.hod.,M-III,Prednáška,Matematická analýza (3),I. Kupka,""
Št,11:30,13:00,2 v.hod.,M-112,Výber/Vol,Konštruktívne vyučovanie matematiky v praxi,M. Dillingerová,""
Št,14:00,14:45,1 v.hod.,B2-404,Cvičenie,Matematická analýza (3),M. Vargová,""
Pi,8:10,9:40,2 v.hod.,M-X,Prednáška,Pravdepodobnosť a matematická štatistika (1),J. Mačutek,""
Pi,9:50,11:20,2 v.hod.,M-X,Cvičenie,Pravdepodobnosť a matematická štatistika (1),M. Turošíková,""
