"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:45,135 min.,M-223,Výber/Vol,Zručnosti manažovania ľudí,T. Šipőcz,""
Po,18:10,19:40,90 min.,M-I,Výber/Vol,Zručnosti manažérskeho matematika,L. Polesňák,""
Ut,7:30,8:50,80 min.,FM-c.17,Cvičenie,Systémy odmeňovania,Ľ. Bajzíková,""
Ut,9:00,10:20,80 min.,FM-c.17,Prednáška,Systémy odmeňovania,"Ľ. Bajzíková, Z. Kirchmayer",""
Ut,10:30,11:50,80 min.,FM-c.19,Cvičenie,Strategický manažment,Z. Papulová,""
Ut,12:30,13:50,80 min.,FM-c.19,Prednáška,Strategický manažment,Z. Papulová,""
Ut,14:00,15:20,80 min.,FM-c.22,Prednáška,Investičné analýzy,Ľ. Šlahor,""
Ut,15:30,16:50,80 min.,FM-U6,Cvičenie,Investičné analýzy,FMUK,""
Ut,17:00,18:20,80 min.,FM-L6,Výber/Vol,E-business a e-market,J. Vojtechovský,""
St,9:00,10:20,80 min.,FM-c.12,Prednáška,Finačné účtovníctvo a analýza,D. Saxunová,""
St,10:30,11:50,80 min.,FM-c.12,Cvičenie,Finačné účtovníctvo a analýza,D. Saxunová,""
St,17:00,18:20,80 min.,FM-L2,Výber/Vol,Viacrozmerné metódy v manažmente (SAS),I. Stankovičová,""
St,17:00,18:20,80 min.,FM-L2,Výber/Vol,Spracovanie dát pre manažment a marketing (data mining II),I. Stankovičová,""
St,18:30,19:50,80 min.,FM-L2,Výber/Vol,Spracovanie dát pre manažment a marketing (data mining II),I. Stankovičová,""
St,18:30,19:50,80 min.,FM-L2,Výber/Vol,Viacrozmerné metódy v manažmente (SAS),I. Stankovičová,""
Št,13:10,14:40,90 min.,F1,Seminár,Diplomový seminár (2),V. Toma,""
Št,14:50,16:20,90 min.,F1,Prednáška,Rozhodovacie techniky v manažmente,V. Toma,""
Pi,8:10,12:40,270 min.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
