"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,M-112,Seminár,Úvod do didaktiky matematiky,M. Slavíčková,""
Po,11:30,13:00,2 v.hod.,M-112,Seminár,Metódy riešenia matematických úloh (1),M. Babinská,""
Ut,8:10,9:40,2 v.hod.,B1-305,Prednáška,Filozofická antropológia a axiológia,.Ucitel1,""
Ut,8:10,9:40,2 v.hod.,M-II,Prednáška,Tvorba pedagogického softvéru (1),M. Tomcsányiová,""
Ut,10:40,12:55,3 v.hod.,M-V,Kurz,Elementárna teória kvadratických útvarov,M. Bátorová,""
Ut,14:00,15:30,2 v.hod.,M-115,Seminár,Didaktika vyučovania matematiky v digitálnom prostredí,M. Dillingerová,""
Ut,17:20,18:50,2 v.hod.,Ch1-3,Seminár,Matematické súťaže a semináre,P. Vankúš,""
St,8:10,9:40,2 v.hod.,I-32,Výber/Vol,Sociálne aspekty informatizácie,M. Winczer,""
St,8:10,9:40,2 v.hod.,I-H3,Výber/Vol,Robotické stavebnice vo vzdelávaní (2),K. Mayerová,""
St,8:10,9:40,2 v.hod.,I-H4,Výber/Vol,Programovanie aplikácií pre web (2),R. Hrušecký,""
St,9:50,11:20,2 v.hod.,I-H4,Prednáška,Didaktika programovania (1),Ľ. Jašková,""
St,11:30,13:00,2 v.hod.,F1-149,Kurz,Počítačom podporované prírodovedné laboratórium,P. Demkanin,""
St,11:30,13:00,2 v.hod.,I-H4,Prednáška,Teoretická informatika (1),M. Winczer,""
St,11:30,13:00,2 v.hod.,I-9,Prednáška,Všeobecná didaktika,K. Mayerová,""
St,16:30,18:00,2 v.hod.,I-32,Seminár,Webové technológie vo vyučovaní,"M. Homola, Z. Kubincová",""
Št,9:50,11:20,2 v.hod.,M-112,Prednáška,Metodológia pedagogického výskumu (1),"M. Slavíčková, K. Mayerová",""
Št,13:10,13:55,1 v.hod.,M-V,Cvičenie,Všeobecná didaktika,K. Mayerová,""
Št,14:00,14:45,1 v.hod.,M-V,Cvičenie,Všeobecná didaktika,K. Mayerová,""
Št,14:50,16:20,2 v.hod.,I-H4,Seminár,Digitálne technológie (4),M. Tomcsányiová,""
