"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,M-II,Prednáška,Interaktívne programovanie a výpočtová zvedavosť,I. Kalaš,""
Po,16:30,18:00,2 v.hod.,A,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,M-II,Prednáška,Softvér pre vzdelávanie,M. Tomcsányiová,""
Ut,9:50,11:20,2 v.hod.,F1-108,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
Ut,14:50,16:20,2 v.hod.,F1-109,Prednáška,Výpočtová logika,M. Homola,""
St,8:10,9:40,2 v.hod.,F1-109,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
St,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Interaktívne programovanie a výpočtová zvedavosť,D. Bezáková,""
St,11:30,13:00,2 v.hod.,F1-108,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,A. Mihálik,""
Št,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Výpočtová logika,M. Homola,""
Št,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Softvér pre vzdelávanie,L. Budinská,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
