"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-247,Prednáška,Základy matematiky (1),E. Viszus,""
Po,9:50,11:20,2 v.hod.,F1,Prednáška,Mechanika,R. Böhm,""
Po,12:20,13:05,1 v.hod.,F1-328,Cvičenie,Algebra a geometria (1),T. Rusin,""
Po,13:10,13:55,1 v.hod.,F1-328,Cvičenie,Cvičenie z algebry (1),T. Rusin,""
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Ut,9:50,12:05,3 v.hod.,F1,Prednáška,Algebra a geometria (1),P. Zlatoš,""
Ut,15:40,17:10,2 v.hod.,F2,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
St,8:10,10:25,3 v.hod.,F2-T3,Labák,Princípy počítačov a aplikačný softvér,T. Ženiš,""
St,13:10,14:40,2 v.hod.,F1-109,Prednáška,Mechanika,R. Böhm,""
St,14:50,16:20,2 v.hod.,F1-109,Cvičenie,Mechanika,R. Böhm,""
St,16:30,18:00,2 v.hod.,F1-109,Cvičenie,Základy matematiky (1),R. Böhm,""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,9:50,11:20,2 v.hod.,F1-247,Prednáška,Základy matematiky (1),E. Viszus,""
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
Št,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:00,10:30,2 v.hod.,F1,Cvičenie,Matematické metódy fyziky (1),R. Böhm,""
Pi,10:40,12:10,2 v.hod.,F1,Cvičenie,Základy matematiky (1),R. Böhm,""
