"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H3,Kurz,Programovanie v softvéri SAS,J. Kováč,""
Po,9:50,11:20,2 v.hod.,F1-108,Cvičenie,Markovovské procesy (1),"C. Çelik, P. Bokes",""
Ut,9:50,11:20,2 v.hod.,I-H3,Seminár,Vybrané techniky v aktuárstve,P. Gašpar,""
Ut,12:20,13:50,2 v.hod.,F1-247,Prednáška,Teória pravdepodobnosti,J. Somorčík,""
Ut,14:00,15:30,2 v.hod.,F1-247,Prednáška,Regresné modely,R. Harman,""
St,8:10,9:40,2 v.hod.,M-VII,Prednáška,Redukcia dimenzie dát,S. Rosa,""
St,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Teória spoľahlivosti,J. Mačutek,""
St,12:20,13:50,2 v.hod.,F1-247,Cvičenie,Teória pravdepodobnosti,J. Somorčík,""
St,14:00,15:30,2 v.hod.,M-II,Prednáška,Markovovské procesy (1),K. Janková,""
St,15:40,17:10,2 v.hod.,M-125,Prednáška,Princípy matematického modelovania v prírodných a technických vedách,P. Guba,""
Št,8:10,9:40,2 v.hod.,F1-109,Prednáška,Viacrozmerné štatistické analýzy,L. Filová,""
Št,9:50,11:20,2 v.hod.,F1-109,Cvičenie,Viacrozmerné štatistické analýzy,L. Filová,""
Št,12:20,13:50,2 v.hod.,M-VI,Prednáška,Náhodné procesy (1),J. Kováč,""
Št,14:00,15:30,2 v.hod.,M-VIII,Cvičenie,Regresné modely,L. Filová,""
Št,15:40,17:10,2 v.hod.,F2,Prednáška,Stochastické simulačné metódy,R. Harman,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
