"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-111,Prednáška,Experimentálne metódy jadrovej fyziky (1),I. Sýkora,""
Po,12:20,13:50,2 v.hod.,F1-111,Prednáška,Spracovanie jadrovo-fyzikálnych údajov,I. Sýkora,""
Po,16:30,17:15,1 v.hod.,F1-327,Prednáška,Kvantová teória pre jadrových fyzikov,F. Šimkovic,""
Po,17:20,18:05,1 v.hod.,F1-327,Cvičenie,Kvantová teória pre jadrových fyzikov,D. Štefánik,""
Ut,8:10,9:40,2 v.hod.,F1-327,Prednáška,Fyzika atómového jadra,S. Antalic,""
Ut,9:50,10:35,1 v.hod.,F1-327,Cvičenie,Fyzika atómového jadra,S. Antalic,""
Ut,13:10,16:10,4 v.hod.,F1-262,Labák,Praktikum z jadrovej fyziky a elektroniky,"R. Breier, I. Kontuľ",""
St,9:50,11:20,2 v.hod.,F1-111,Prednáška,Experimentálne metódy jadrovej fyziky (1),I. Sýkora,""
St,12:20,13:50,2 v.hod.,F1-111,Prednáška,Jadrová elektronika,T. Ženiš,""
Št,12:20,13:50,2 v.hod.,F1-111,Výber/Vol,Urýchľovače častíc,M. Mereš,""
Št,15:40,17:10,2 v.hod.,F1-327,Prednáška,Kvantová teória pre jadrových fyzikov,F. Šimkovic,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
