"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-II,Prednáška,Pravdepodobnosť a štatistika,L. Filová,""
Po,9:00,10:30,2 v.hod.,M-VII,Prednáška,Deduktívne databázy,"J. Šiška, A. Šimko, M. Homola, J. Kľuka",""
Po,9:00,10:30,2 v.hod.,M-XI,Prednáška,Programovacie paradigmy,P. Borovanský,""
Po,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Webovská grafika,M. Makovník,""
Po,11:30,13:00,2 v.hod.,F1,Prednáška,Základy počítačovej grafiky a spracovania obrazu,"M. Ftáčnik, M. Madaras",""
Po,12:20,13:50,2 v.hod.,I-H6,Cvičenie,Programovanie (5),Ľ. Salanci,""
Po,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Základy počítačovej grafiky a spracovania obrazu,"M. Ftáčnik, A. Riečický",""
Po,16:30,18:45,3 v.hod.,M-IX,Výber/Vol,"3D technológie, robotika a umelá inteligencia","T. Kovačovský, J. Žižka, M. Malý",""
Po,18:10,19:40,2 v.hod.,M-VII,Výber/Vol,Modelovacie a renderovacie techniky,R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Ut,8:10,9:40,2 v.hod.,F1-247,Prednáška,Efektívne algoritmy a zložitosť,V. Boža,""
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Tvorba informačných systémov,P. Petrovič,""
Ut,11:30,13:00,2 v.hod.,B,Seminár,Úvod do bakalárskej práce,P. Petrovič,""
Ut,13:10,14:40,2 v.hod.,F1-328,Cvičenie,Programovacie paradigmy,"P. Borovanský, M. Bodišová",""
Ut,14:00,15:30,2 v.hod.,M-IX,Cvičenie,Pravdepodobnosť a štatistika,L. Leššová,""
Ut,15:40,17:10,2 v.hod.,M-XII,Cvičenie,Lineárna algebra,T. Jajcayová,""
Ut,16:30,19:30,4 v.hod.,F1-328,Prednáška,Multimédiá,Ľ. Lúčan,""
Ut,16:30,18:00,2 v.hod.,F1-248,Výber/Vol,Game Engines,A. Lúčny,""
St,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Modelovacie a renderovacie techniky,A. Riečický,""
St,9:50,11:20,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,.KIUcitel1,""
St,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (5),Ľ. Salanci,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
St,14:50,16:20,2 v.hod.,I-9,Prednáška,Úvod do umelej inteligencie,"M. Markošová, Ľ. Beňušková",""
Št,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Deduktívne databázy,"A. Šimko, M. Homola, J. Kľuka",""
Št,9:50,12:50,4 v.hod.,I-8,Kurz,Embedded Linux,J. Šiška,každý druhý týždeň
Št,9:50,11:20,2 v.hod.,A,Prednáška,UNIX pre administrátorov,J. Janáček,""
Št,11:30,13:00,2 v.hod.,F1-109,Kurz,Kognitívne laboratórium,J. Rybár,""
Št,11:30,13:00,2 v.hod.,F1-108,Cvičenie,Efektívne algoritmy a zložitosť,V. Boža,""
Št,11:30,13:00,2 v.hod.,M-120,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Št,13:10,14:40,2 v.hod.,B,Seminár,Vývoj mobilných aplikácií,P. Borovanský,""
Št,14:00,15:30,2 v.hod.,M-VI,Prednáška,Počítačové siete (2),J. Janáček,""
Št,14:50,16:20,2 v.hod.,F1-108,Kurz,Kognitívne vedy: mozog a myseľ,B. Cimrová,""
Št,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Úvod do umelej inteligencie,J. Holas,""
Št,14:50,16:20,2 v.hod.,B,Prednáška,Webovská grafika,A. Ferko,""
Št,15:40,17:10,2 v.hod.,M-T1,Cvičenie,Počítačové siete (2),J. Janáček,""
Št,16:30,18:00,2 v.hod.,F1-108,Prednáška,Webové aplikácie v praxi,"M. Krupa, R. Mráz",""
Št,18:10,19:40,2 v.hod.,I-H6,Výber/Vol,Webové aplikácie v praxi,"M. Krupa, M. Tuna, R. Mráz",""
Pi,8:10,9:40,2 v.hod.,F1-248,Prednáška,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,8:10,9:40,2 v.hod.,F1-328,Prednáška,Lineárna algebra,R. Jajcay,""
Pi,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Tvorba informačných systémov,P. Petrovič,""
Pi,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Tvorba informačných systémov,P. Petrovič,""
