"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-I,Prednáška,Základy fyziky Zeme,"A. Ondrášková, S. Ševčík, P. Moczo",""
Ut,8:10,9:40,2 v.hod.,F1-109,Prednáška,Kvantová teória (1),T. Blažek,""
Ut,9:50,11:20,2 v.hod.,F1-358,Prednáška,"Základy meteorológie, klimatológie a hydrológie",M. Lapin,""
Ut,13:10,14:40,2 v.hod.,F2-s168,Kurz,Základy fyziky vody,Z. Machala,""
Ut,15:40,17:55,3 v.hod.,F2-223,Prednáška,Základy elektroniky,F. Kundracik,""
Ut,16:30,18:00,2 v.hod.,F1-111,Výber/Vol,Jadrová fyzika,D. Štefánik,""
St,8:10,9:40,2 v.hod.,F1-327,Prednáška,Jadrová fyzika,S. Antalic,""
St,9:00,11:15,3 v.hod.,F1-224,Labák,Praktikum III,"M. Ješkovský, Z. Zábudlá, M. Müllerová",""
St,11:30,12:15,1 v.hod.,F1-357,Prednáška,Úvod do fyziky atmosféry,M. Gera,""
St,12:20,13:05,1 v.hod.,F1-357,Prednáška,Úvod do fyziky atmosféry,I. Damborská,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:50,11:20,2 v.hod.,F1-108,Prednáška,Kvantová teória (1),T. Blažek,""
Št,11:30,13:45,3 v.hod.,F2-288,Labák,Základy elektroniky,J. Országh,""
Pi,8:10,9:40,2 v.hod.,F2-125,Cvičenie,Kvantová teória (1),M. Šubjaková,""
Pi,12:20,13:50,2 v.hod.,F1-327,Prednáška,Jadrová fyzika,S. Antalic,""
