"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B,Cvičenie,Cvičenie z mechaniky (1),P. Maták,""
Po,11:30,13:45,3 v.hod.,M-IX,Cvičenie,Matematika (1),Z. Šinská,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),E. Foltánová,""
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Ut,8:10,9:40,2 v.hod.,F1,Cvičenie,Matematická analýza (1),M. Šubjaková,""
Ut,9:50,12:05,3 v.hod.,F1,Prednáška,Algebra a geometria (1),P. Zlatoš,""
Ut,13:10,15:25,3 v.hod.,F2,Prednáška,Matematika (1),J. Filo,""
Ut,15:40,17:10,2 v.hod.,F2,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
St,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Zemanová,""
St,12:20,13:50,2 v.hod.,F1,Prednáška,Mechanika (1),V. Černý,""
St,14:00,14:45,1 v.hod.,M-IV,Cvičenie,Algebra a geometria (1),T. Rusin,""
St,14:50,15:35,1 v.hod.,M-IV,Cvičenie,Cvičenie z algebry (1),T. Rusin,""
St,16:30,18:00,2 v.hod.,B,Cvičenie,Mechanika (1),"P. Maták, M. Sárený",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (1),J. Filo,""
Št,9:50,11:20,2 v.hod.,F1,Prednáška,Mechanika (1),V. Černý,""
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
Št,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:00,10:30,2 v.hod.,F1,Cvičenie,Matematické metódy fyziky (1),R. Böhm,""
