"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-II,Prednáška,Pravdepodobnosť a štatistika,L. Filová,""
Po,9:50,12:05,3 v.hod.,M-IV,Prednáška,Teória grafov,"E. Mačajová, M. Škoviera",""
Po,12:20,13:50,2 v.hod.,M-XII,Prednáška,Pokročilé spracovanie obrazu,Z. Černeková,""
Po,13:10,13:55,1 v.hod.,M-I,Prednáška,Teória grafov,E. Mačajová,""
Po,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Komplexná analýza pre informatikov,P. Kostolányi,""
Po,16:30,18:00,2 v.hod.,A,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Ut,11:30,13:00,2 v.hod.,M-IV,Kurz,Aproximácia optimalizačných problémov,R. Královič,""
Ut,13:10,14:40,2 v.hod.,M-XI,Prednáška,Teória paralelných výpočtov,B. Rovan,""
Ut,14:00,15:30,2 v.hod.,M-IX,Cvičenie,Pravdepodobnosť a štatistika,L. Leššová,""
Ut,15:40,17:55,3 v.hod.,M-IX,Výber/Vol,Komplexná analýza pre informatikov,P. Kostolányi,""
Ut,16:30,18:00,2 v.hod.,M-III,Prednáška,Teória informácie a teória kódovania (1),D. Olejár,""
St,8:10,9:40,2 v.hod.,M-XI,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
St,8:10,9:40,2 v.hod.,M-III,Prednáška,Vybrané partie z dátových štruktúr,J. Kováč,""
St,9:50,11:20,2 v.hod.,M-IV,Kurz,Aproximácia optimalizačných problémov,R. Královič,""
St,11:30,13:00,2 v.hod.,F1-108,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,A. Mihálik,""
St,11:30,13:00,2 v.hod.,M-I,Seminár,Diplomový seminár (1),B. Rovan,""
St,13:10,14:40,2 v.hod.,M-I,Prednáška,Kvantové spracovanie informácie,M. Plesch,""
St,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Pokročilé spracovanie obrazu,V. Kocur,""
St,14:50,16:20,2 v.hod.,F1-328,Prednáška,Kryptológia (1),M. Stanek,""
Št,8:10,9:40,2 v.hod.,M-II,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,8:10,9:40,2 v.hod.,M-III,Prednáška,Vybrané partie z dátových štruktúr,J. Kováč,""
Št,9:50,12:05,3 v.hod.,M-VII,Prednáška,Pokročilé efektívne algoritmy,M. Forišek,""
Št,11:30,13:00,2 v.hod.,M-120,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Št,12:20,13:50,2 v.hod.,M-XI,Prednáška,Teória paralelných výpočtov,B. Rovan,""
Št,12:20,13:50,2 v.hod.,M-VII,Prednáška,Kryptológia (1),M. Stanek,""
Št,14:00,15:30,2 v.hod.,FIT,Kurz,Tvorba a dizajn počítačových hier,M. Ferko,""
Št,15:40,17:55,3 v.hod.,A,Kurz,Tvorba a dizajn počítačových hier,M. Ferko,""
Št,16:30,18:00,2 v.hod.,F1-108,Prednáška,Webové aplikácie v praxi,"M. Krupa, R. Mráz",""
Št,18:10,19:40,2 v.hod.,I-H6,Výber/Vol,Webové aplikácie v praxi,"M. Krupa, M. Tuna, R. Mráz",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
