"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H3,Kurz,Programovanie v softvéri SAS,J. Kováč,""
Po,9:50,11:20,2 v.hod.,M-X,Prednáška,Poisťovníctvo,R. Potocký,""
Po,11:30,13:00,2 v.hod.,M-X,Prednáška,Poisťovníctvo,G. Szűcs,""
Ut,9:50,11:20,2 v.hod.,I-H3,Seminár,Vybrané techniky v aktuárstve,P. Gašpar,""
Ut,13:10,16:10,4 v.hod.,NBS,Prednáška,Makroekonomický vývoj a hospodárske politiky na Slovensku,J. Tóth,Výuka prebieha 14:00 - 15:30 v NBS
Ut,16:30,18:00,2 v.hod.,M-XI,Cvičenie,Cvičenia z poisťovníctva,G. Szűcs,""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F1-108,Prednáška,Modelovanie biologických procesov,P. Bokes,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Databázy - SQL,A. Šimko,""
St,13:10,14:40,2 v.hod.,M-X,Prednáška,Teória nekooperatívnych hier,J. Pekár,""
St,14:50,16:20,2 v.hod.,M-VI,Prednáška,Stochastické optimalizačné metódy,R. Harman,""
St,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Databázy (1),"A. Šimko, S. Krajčovič, U. Novruzov",""
Št,9:50,11:20,2 v.hod.,M-VI,Prednáška,Integrálne transformácie a špeciálne funkcie,M. Fila,""
Št,13:10,14:40,2 v.hod.,M-II,Prednáška,Politická ekonómia,J. Boďa,""
Št,15:40,17:10,2 v.hod.,M-II,Seminár,Diplomový seminár,"D. Ševčovič, I. Melicherčík",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,10:40,12:10,2 v.hod.,M-IX,Seminár,Seminár z DEA modelov,M. Halická,""
