"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (1),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,B,Prednáška,Matematika pre učiteľov informatiky (1),J. Komara,""
Ut,11:30,13:00,2 v.hod.,M-I,Cvičenie,Matematika pre učiteľov informatiky (1),D. Bezáková,""
Ut,14:50,16:20,2 v.hod.,B2-401,Prednáška,Mikroskopická technika,"",""
Ut,16:30,18:00,2 v.hod.,R-27,Seminár,Seminár z botaniky 1,"",miestnost R-26
St,7:20,8:50,2 v.hod.,B2-404,Prednáška,Protistológia,"",""
St,8:10,9:40,2 v.hod.,M-I,Výber/Vol,Cvičenie z matematiky pre učiteľov,D. Bezáková,""
St,9:50,11:20,2 v.hod.,I-H3,Prednáška,Digitálne technológie (1),M. Dillingerová,""
St,10:40,12:10,2 v.hod.,B2-401,Cvičenie,Mikroskopická technika,"",""
St,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Programovanie (1),A. Hrušecká,""
St,13:10,14:40,2 v.hod.,Ch1-2,Prednáška,Cytológia a anatómia rastlín,A. Lux,""
St,14:50,16:20,2 v.hod.,Ch1-2,Prednáška,Botanika 1,K. Mišíková,""
St,16:30,18:00,2 v.hod.,Ch1-2,Prednáška,Morfológia rastlín,K. Mičieta,1.-6.týž
Št,13:10,14:40,2 v.hod.,R-27,Cvičenie,Morfológia rastlín,K. Mičieta,7.-13.týž
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Št,14:50,16:20,2 v.hod.,R-23,Cvičenie,Botanika 1,K. Mišíková,""
Št,16:30,18:00,2 v.hod.,B2-132,Cvičenie,Cytológia a anatómia rastlín,"",7.-13.týž
Pi,9:50,11:20,2 v.hod.,F1-108,Prednáška,Psychológia pre učiteľov (1),Ľ. Skačanová,""
Pi,11:30,13:00,2 v.hod.,F1-108,Cvičenie,Psychológia pre učiteľov (1),Ľ. Skačanová,""
