"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-357,Prednáška,Družicové a radarové pozorovania meteorologických javov,M. Jurašek,""
Po,10:40,12:10,2 v.hod.,F2-272,Prednáška,Štruktúra a mechanické vlastnosti tuhých látok,R. Martoňák,""
Ut,8:10,10:25,3 v.hod.,F1-357,Prednáška,Fyzika nižších vrstiev atmosféry,M. Gera,""
Ut,10:40,11:25,1 v.hod.,F1-357,Cvičenie,Fyzika nižších vrstiev atmosféry,M. Gera,""
Ut,12:20,13:05,1 v.hod.,F1-111,Prednáška,Environmentálna fyzika,I. Sýkora,""
Ut,13:10,13:55,1 v.hod.,F1-111,Prednáška,Environmentálna fyzika,R. Böhm,""
Ut,14:00,16:15,3 v.hod.,F1-326,Prednáška,Bioenergetika,I. Waczulíková,""
St,8:10,9:40,2 v.hod.,F2-272,Prednáška,Nové obnoviteľné zdroje energie (1),T. Roch,""
St,8:10,10:25,3 v.hod.,F1-357,Prednáška,Všeobecná a regionálna klimatológia,M. Lapin,""
St,9:50,11:20,2 v.hod.,F2-272,Prednáška,Štruktúra a mechanické vlastnosti tuhých látok,R. Martoňák,""
St,9:50,11:20,2 v.hod.,F1-218,Prednáška,Environmentálna geofyzika,"S. Ševčík, R. Kysel",""
St,14:50,17:05,3 v.hod.,F1-358,Labák,Praktikum z meracích a pozorovacích metód v meteorológii,J. Bartok,""
Št,9:00,11:15,3 v.hod.,F1-111,Prednáška,Metódy analýzy údajových súborov,"I. Damborská, I. Sýkora",""
Št,12:20,13:50,2 v.hod.,F2-272,Cvičenie,Štruktúra a mechanické vlastnosti tuhých látok,O. Tóth,""
Št,14:50,16:20,2 v.hod.,M-III,Prednáška,Nové obnoviteľné zdroje energie (1),J. Boďa,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,10:40,12:10,2 v.hod.,F1-247,Prednáška,Fyzikálna chémia a elektrochémia,P. Mach,""
