"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-326,Výber/Vol,Mnohočasticové techniky v chemickej fyzike,P. Babinec,""
Po,11:30,13:00,2 v.hod.,F1-308,Kurz,Navrhovanie a vyhodnocovanie experimentov s aplikáciami v biomedicíne a biofyzike,I. Waczulíková,""
Po,16:30,18:00,2 v.hod.,F1-247,Prednáška,Koloidy a surfaktanty,P. Vitovič,""
Ut,8:10,9:40,2 v.hod.,M-XII,Seminár,Diplomový seminár (1),L. Šikurová,""
Ut,9:50,12:50,4 v.hod.,F1-oBMF,Nezadaný typ,Diplomová práca,T. Hianik,""
Ut,14:00,16:15,3 v.hod.,F1-326,Prednáška,Bioenergetika,I. Waczulíková,""
St,8:10,12:40,6 v.hod.,F1-oBMF,Nezadaný typ,Diplomová práca,T. Hianik,""
St,14:00,16:15,3 v.hod.,F1-327,Prednáška,Fotobiofyzika a fototerapia,L. Šikurová,""
St,16:30,18:00,2 v.hod.,F1-326,Prednáška,Aplikačné programy v biofyzike,P. Rybár,""
St,18:10,18:55,1 v.hod.,F1-326,Cvičenie,Aplikačné programy v biofyzike,P. Rybár,""
Št,9:00,10:30,2 v.hod.,F1-308,Prednáška,Molekulárno dynamické simulácie,M. Melicherčík,""
Št,10:40,12:10,2 v.hod.,F1-308,Cvičenie,Molekulárno dynamické simulácie,M. Melicherčík,""
Št,14:00,15:30,2 v.hod.,F1-111,Prednáška,Fyzika komplexných systémov,P. Babinec,""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,17:20,18:50,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"V. Boža, B. Brejová, T. Vinař",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,14:00,18:30,6 v.hod.,F1-oBMF,Nezadaný typ,Diplomová práca,T. Hianik,""
