"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-109,Prednáška,Lineárna algebra a geometria (1),T. Macko,""
Po,11:30,13:00,2 v.hod.,F1-108,Cvičenie,Lineárna algebra a geometria (1),T. Macko,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),E. Foltánová,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Programovanie (1),Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"M. Čujdíková, M. Tomcsányiová",""
Ut,11:30,13:00,2 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (1),T. Macko,""
St,8:10,9:40,2 v.hod.,F1,Prednáška,Diskrétna matematika (1),M. Niepel,""
St,9:50,11:20,2 v.hod.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,11:30,13:00,2 v.hod.,F1-109,Cvičenie,Matematická analýza (1),J. Pačuta,""
St,14:00,15:30,2 v.hod.,M-XI,Cvičenie,Metódy riešenia matematických úloh (1),M. Dillingerová,""
St,16:30,18:00,2 v.hod.,M-X,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (1),M. Sleziak,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F1-328,Výber/Vol,Cvičenie z matematickej analýzy (1),J. Pačuta,""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
Št,11:30,12:15,1 v.hod.,M-XII,Cvičenie,Diskrétna matematika (1),J. Chalmovianska,""
Št,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
Pi,8:10,9:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),E. Foltánová,""
