"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-126,Prednáška,Teória množín a matematická logika (1),P. Zlatoš,""
Po,11:30,13:00,2 v.hod.,M-109,Cvičenie,Teória miery a integrálu,E. Viszus,""
Po,16:30,18:00,2 v.hod.,M-X,Výber/Vol,Základy fyziky (1),J. Tekel,""
Ut,9:50,11:20,2 v.hod.,M-X,Prednáška,Teória čísel,M. Sleziak,""
Ut,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
Ut,14:50,16:20,2 v.hod.,M-V,Cvičenie,Lineárne programovanie,"M. Trnovská, T. Fulová",""
Ut,16:30,18:00,2 v.hod.,M-X,Cvičenie,Základy fyziky (1),J. Tekel,""
St,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Funkcionálna analýza (1),J. Pačuta,""
St,9:50,11:20,2 v.hod.,M-109,Prednáška,Teória miery a integrálu,E. Viszus,""
St,11:30,13:00,2 v.hod.,M-III,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,8:10,9:40,2 v.hod.,M-126,Prednáška,Teória grafov,J. Tomanová,""
Št,9:50,11:20,2 v.hod.,M-223,Prednáška,Funkcionálna analýza (1),M. Fečkan,""
Št,12:20,13:50,2 v.hod.,M-109,Seminár,Seminár z reálnej analýzy,I. Kupka,""
Št,14:00,15:30,2 v.hod.,F1-109,Prednáška,Lineárne programovanie,M. Trnovská,""
Pi,8:10,9:40,2 v.hod.,F1-248,Prednáška,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Profesionálny grafický softvér (1),R. Bohdal,""
