"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-108,Cvičenie,Markovovské procesy (1),"C. Çelik, P. Bokes",""
Ut,8:10,9:40,2 v.hod.,M-126,Prednáška,Teória polí (1),M. Mačaj,""
Ut,9:50,11:20,2 v.hod.,M-126,Prednáška,Všeobecná topológia,J. Činčura,""
Ut,14:00,15:30,2 v.hod.,M-126,Výber/Vol,Seminár z teórie čísel (1),M. Sleziak,""
Ut,15:40,17:10,2 v.hod.,F2-130,Cvičenie,Matematická fyzika,M. Fecko,""
Ut,17:20,18:50,2 v.hod.,F2-130,Prednáška,Matematická fyzika,M. Fecko,""
St,9:50,11:20,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (1),J. Guričan,""
St,13:10,14:40,2 v.hod.,F2-130,Prednáška,Matematická fyzika,M. Fecko,""
St,14:00,15:30,2 v.hod.,M-II,Prednáška,Markovovské procesy (1),K. Janková,""
Št,9:50,11:20,2 v.hod.,M-213,Seminár,Seminár z teórie grafov (1),M. Škoviera,""
Št,11:30,13:00,2 v.hod.,M-126,Prednáška,Univerzálne algebry a zväzy (1),J. Guričan,""
Št,13:10,14:40,2 v.hod.,M-126,Prednáška,Diferenciálna topológia,"T. Macko, J. Korbaš",""
Št,14:50,16:20,2 v.hod.,M-126,Prednáška,Všeobecná topológia,J. Činčura,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
