"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-130,Prednáška,Diferenciálne rovnice,M. Širaň,""
Po,10:40,12:10,2 v.hod.,F2-272,Prednáška,Štruktúra a mechanické vlastnosti tuhých látok,R. Martoňák,""
Po,12:20,13:50,2 v.hod.,F2-125,Prednáška,Kvantová teória poľa,M. Mojžiš,""
Po,16:30,18:00,2 v.hod.,F2-130,Výber/Vol,Klasická teória žiarenia,E. Masár,""
Ut,8:10,9:40,2 v.hod.,F2-125,Cvičenie,Matematická fyzika (2),M. Fecko,""
Ut,9:50,11:20,2 v.hod.,F2-125,Prednáška,Matematická fyzika (2),M. Fecko,""
Ut,11:30,13:00,2 v.hod.,F2-125,Prednáška,Kvantová teória poľa,M. Mojžiš,""
Ut,14:00,16:15,3 v.hod.,F2-272,Prednáška,Využitie počítačových simulácií vo fyzike kondenzovaných látok,"P. Markoš, J. Kristek, R. Martoňák",""
St,9:50,11:20,2 v.hod.,F2-272,Prednáška,Štruktúra a mechanické vlastnosti tuhých látok,R. Martoňák,""
St,9:50,11:20,2 v.hod.,F2-130,Prednáška,Diferenciálne rovnice,M. Širaň,""
St,13:10,14:40,2 v.hod.,F2-125,Cvičenie,Kvantová teória poľa,M. Mojžiš,""
Št,8:10,9:40,2 v.hod.,F2-130,Cvičenie,Diferenciálne rovnice,S. Beznák,""
Št,9:50,11:20,2 v.hod.,F2-130,Prednáška,Matematická fyzika (2),M. Fecko,""
Št,11:30,13:45,3 v.hod.,F2-130,Výber/Vol,Metódy počítačovej fyziky,E. Masár,""
Št,12:20,13:50,2 v.hod.,F2-272,Cvičenie,Štruktúra a mechanické vlastnosti tuhých látok,O. Tóth,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,F2-125,Výber/Vol,Vybrané kapitoly z teórie relativity,P. Maták,""
Pi,9:50,12:05,3 v.hod.,F2-T3,Labák,Využitie počítačových simulácií vo fyzike kondenzovaných látok,"D. Melicherová, P. Markoš",""
Pi,11:30,13:00,2 v.hod.,F2-125,Prednáška,Metódy funkcionálneho integrálu vo fyzike,P. Mészáros,""
