"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,M-112,Seminár,Úvod do didaktiky matematiky,M. Slavíčková,""
Po,11:30,13:00,2 v.hod.,M-112,Seminár,Metódy riešenia matematických úloh (1),M. Babinská,""
Ut,10:40,12:55,3 v.hod.,M-V,Kurz,Elementárna teória kvadratických útvarov,M. Bátorová,""
Ut,14:00,15:30,2 v.hod.,M-115,Seminár,Didaktika vyučovania matematiky v digitálnom prostredí,M. Dillingerová,""
St,8:10,9:40,2 v.hod.,M-120,Prednáška,Didaktika deskriptívnej geometrie (1),S. Kudličková,""
St,9:50,12:05,3 v.hod.,M-120,Prednáška,Diferenciálna geometria,Ľ. Balko,""
St,11:30,13:00,2 v.hod.,F1-149,Kurz,Počítačom podporované prírodovedné laboratórium,P. Demkanin,""
St,13:10,15:25,3 v.hod.,M-120,Prednáška,Plochy technickej praxe (1),Š. Solčan,""
Št,9:50,11:20,2 v.hod.,M-112,Prednáška,Metodológia pedagogického výskumu (1),"M. Slavíčková, K. Mayerová",""
Št,11:30,13:45,3 v.hod.,M-116,Výber/Vol,Vybrané kapitoly z projektívnej geometrie,Š. Solčan,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
