"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-108,Cvičenie,Markovovské procesy (1),"C. Çelik, P. Bokes",""
Po,12:20,13:50,2 v.hod.,M-224,Prednáška,Práca s moderným softvérom v numerickej matematike,J. Babušíková,""
Ut,11:30,13:00,2 v.hod.,M-VII,Prednáška,Nelineárne programovanie,M. Trnovská,""
Ut,15:40,17:10,2 v.hod.,F2-130,Cvičenie,Matematická fyzika,M. Fecko,""
Ut,17:20,18:50,2 v.hod.,F2-130,Prednáška,Matematická fyzika,M. Fecko,""
St,9:50,11:20,2 v.hod.,M-223,Prednáška,Riešenie úloh optimálneho riadenia a inverzných úloh,J. Kačur,""
St,13:10,14:40,2 v.hod.,F2-130,Prednáška,Matematická fyzika,M. Fecko,""
St,14:00,15:30,2 v.hod.,M-II,Prednáška,Markovovské procesy (1),K. Janková,""
St,15:40,17:10,2 v.hod.,M-223,Prednáška,Variačné metódy diferenciálnych úloh,H. Mizerová,""
Št,8:10,9:40,2 v.hod.,F1,Cvičenie,Nelineárne programovanie,M. Trnovská,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
