"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-130,Cvičenie,Matematická fyzika,M. Fecko,""
Po,9:50,11:20,2 v.hod.,F2-130,Prednáška,Matematická fyzika,M. Fecko,""
Po,11:30,13:00,2 v.hod.,M-223,Prednáška,"Transport, zákony zachovania a pohybové rovnice",J. Filo,""
Ut,8:10,9:40,2 v.hod.,M-125,Prednáška,Princípy matematického modelovania v prírodných a technických vedách,P. Guba,""
St,9:50,11:20,2 v.hod.,M-223,Prednáška,Riešenie úloh optimálneho riadenia a inverzných úloh,J. Kačur,""
St,11:30,13:00,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z teórie funkcií komplexnej premennej,M. Niepel,""
St,13:10,14:40,2 v.hod.,M-223,Prednáška,Variačné metódy diferenciálnych úloh,J. Kačur,""
St,14:00,15:30,2 v.hod.,F2-125,Prednáška,Matematická fyzika,M. Fecko,""
Št,11:30,13:00,2 v.hod., ,Prednáška,Stochastické simulačné metódy,R. Harman,online
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
