"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-II,Prednáška,Pravdepodobnosť a štatistika,R. Harman,online2 - miestnosť pre študentov 2-INF-174
Po,8:10,9:40,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika,R. Harman,online2
Po,9:50,12:05,3 v.hod.,I-32,Kurz,Medzinárodný tímový výskumný projekt,"M. Homola, Z. Kubincová",""
Po,9:50,13:35,5 v.hod.,M-II,Kurz,Teória grafov,E. Mačajová,""
Po,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Pravdepodobnosť a štatistika,L. Filová,online2 - miestnosť pre študentov 2-INF-174
Po,16:30,18:00,2 v.hod.,B,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,online2
Ut,8:10,9:40,2 v.hod.,M-IV,Prednáška,Vybrané partie z dátových štruktúr,J. Kováč,""
Ut,8:10,9:40,2 v.hod.,M-X,Prednáška,Geometria pre grafikov (1),Ľ. Balko,online2
Ut,11:30,13:00,2 v.hod.,A,Prednáška,Strojové učenie,T. Vinař,online2 - hybridne
Ut,13:10,14:40,2 v.hod.,M-IV,Kurz,Aproximácia optimalizačných problémov,R. Královič,""
Ut,14:00,15:30,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,D. Bernát,""
Ut,15:40,17:10,2 v.hod.,M-III,Prednáška,Teória informácie a teória kódovania (1),D. Olejár,""
Ut,15:40,17:10,2 v.hod.,M-XII,Prednáška,Pokročilé spracovanie obrazu,Z. Černeková,""
Ut,17:20,18:50,2 v.hod.,I-23,Výber/Vol,Seminár z bioinformatiky (3),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,I-23,Výber/Vol,Seminár z bioinformatiky (1),"B. Brejová, T. Vinař",""
St,8:10,9:40,2 v.hod.,M-I,Cvičenie,Matematická analýza (3),K. Rostás,""
St,8:10,9:40,2 v.hod.,A,Prednáška,Strojové učenie,T. Vinař,online2 - hybridne
St,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Strojové učenie,"D. Kyselica, M. Šuppa",online2 - hybridne
St,9:50,11:20,2 v.hod.,M-IV,Kurz,Aproximácia optimalizačných problémov,R. Královič,""
St,11:30,13:00,2 v.hod.,M-II,Seminár,Diplomový seminár (1),B. Rovan,""
St,13:10,14:40,2 v.hod.,C,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,A. Mihálik,online2 - miestnost pre studentov 2-AIN-108 a 2-AIN-112
St,14:50,16:20,2 v.hod.,F1-109,Prednáška,Hyperprogramovanie,R. Brečka,""
St,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Pokročilé spracovanie obrazu,D. Škorvánková,""
St,16:30,18:00,2 v.hod.,F1-109,Prednáška,Výpočtová logika,"J. Pukancová, M. Homola",""
St,16:30,19:30,4 v.hod.,F1-247,Kurz,Fuzzy inferencia a expertné systémy,D. Guller,""
Št,8:10,9:40,2 v.hod.,M-IV,Prednáška,Vybrané partie z dátových štruktúr,J. Kováč,""
Št,9:00,10:30,2 v.hod.,F1-109,Cvičenie,Výpočtová logika,"J. Pukancová, M. Homola",""
Št,9:50,11:20,2 v.hod.,M-VII,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,13:10,14:40,2 v.hod.,F1,Prednáška,Matematická analýza (3),Z. Kubáček,online2 - miestnosť pre 2MMN
Št,13:10,14:40,2 v.hod.,M-X,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Št,13:10,14:40,2 v.hod.,M-XII,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,14:00,15:30,2 v.hod.,FIT,Kurz,Tvorba a dizajn počítačových hier,M. Ferko,""
Št,14:00,15:30,2 v.hod.,C,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,C,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,15:40,17:55,3 v.hod.,FIT,Kurz,Tvorba a dizajn počítačových hier,M. Ferko,""
Št,16:30,18:00,2 v.hod.,A,Prednáška,Webové aplikácie v praxi,"M. Krupa, R. Mráz",online2
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie v praxi,"M. Krupa, E. Hamerlik, R. Mráz",online2
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,A,Prednáška,UNIX pre administrátorov,J. Janáček,online
Pi,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (3),Z. Kubáček,online2
Pi,14:50,16:20,2 v.hod., ,Prednáška,Lineárne programovanie,M. Trnovská,online - asynchrónne
Pi,14:50,16:20,2 v.hod., ,Prednáška,Lineárne programovanie,M. Trnovská,online - asynchrónne
