"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,11:25,1 v.hod.,F1-327,Prednáška,Kvantová teória pre jadrových fyzikov,F. Šimkovic,""
Po,11:30,12:15,1 v.hod.,F1-327,Cvičenie,Kvantová teória pre jadrových fyzikov,P. Maták,""
Po,13:10,14:40,2 v.hod.,F1-111,Prednáška,Experimentálne metódy jadrovej fyziky (1),I. Sýkora,""
Po,14:50,16:20,2 v.hod.,F1-327,Prednáška,Kvantová teória pre jadrových fyzikov,F. Šimkovic,""
Ut,8:10,9:40,2 v.hod.,F1-327,Prednáška,Fyzika atómového jadra,S. Antalic,""
Ut,9:50,10:35,1 v.hod.,F1-327,Cvičenie,Fyzika atómového jadra,S. Antalic,""
Ut,11:30,13:00,2 v.hod.,F1-308,Výber/Vol,Urýchľovače častíc,M. Mereš,""
Ut,13:10,16:10,4 v.hod.,F1-261,Labák,Praktikum z jadrovej fyziky a elektroniky,"R. Breier, I. Kontuľ",""
St,9:50,11:20,2 v.hod.,F1-111,Prednáška,Experimentálne metódy jadrovej fyziky (1),I. Sýkora,""
St,12:20,13:50,2 v.hod.,F1-111,Prednáška,Jadrová elektronika,T. Ženiš,""
Št,10:40,12:10,2 v.hod.,F1-111,Prednáška,Spracovanie jadrovo-fyzikálnych údajov,I. Sýkora,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
