"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F1-111,Prednáška,Jadrová energetika a environment,M. Müllerová,""
Ut,9:00,10:30,2 v.hod.,F2-223,Prednáška,Diagnostické metódy vo fyzike tuhých látok,"T. Roch, B. Grančič, M. Zahoran, L. Satrapinskyy, T. Plecenik, M. Gregor, L. Moravský, A. Plecenik, M. Mikula",""
Ut,11:30,12:15,1 v.hod.,F1-111,Seminár,Diplomový seminár (1),P. Povinec,""
Ut,14:00,15:30,2 v.hod.,F2-s168,Prednáška,Technológie na ochranu ovzdušia,K. Hensel,""
St,8:10,9:40,2 v.hod.,F2-272,Prednáška,Meracie metódy vo fyzike tuhých látok,T. Plecenik,""
St,13:10,14:40,2 v.hod.,F2-s168,Prednáška,Vodíková energetika a metódy uskladnenia energie,M. Morvová,""
Št,9:00,10:30,2 v.hod.,F1-111,Prednáška,Metódy monitorovania rádionuklidov,I. Sýkora,""
Št,13:10,13:55,1 v.hod.,F1-308,Prednáška,Počítačové modelovanie environmentálnych procesov,R. Breier,""
Št,14:00,15:30,2 v.hod.,F1-308,Cvičenie,Počítačové modelovanie environmentálnych procesov,R. Breier,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Pi,10:40,12:10,2 v.hod.,F2-223,Prednáška,Diagnostické metódy vo fyzike tuhých látok,"T. Roch, B. Grančič, M. Zahoran, L. Satrapinskyy, T. Plecenik, M. Gregor, L. Moravský, A. Plecenik, M. Mikula",""
