"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,C,Prednáška,Lineárna algebra,T. Rusin,online2
Po,9:50,11:20,2 v.hod.,C,Prednáška,Repetitórium školskej matematiky (1),Z. Kubáček,online2
Po,11:30,13:00,2 v.hod.,C,Prednáška,Kombinatorika,J. Tomanová,online2
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),A. Barnes,online2
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),E. Foltánová,online2
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,online2
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),A. Barnes,online2
Ut,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (1),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,I-32,Prednáška,Matematika pre učiteľov informatiky (1),D. Bezáková,""
Ut,11:30,13:00,2 v.hod.,I-32,Cvičenie,Matematika pre učiteľov informatiky (1),D. Bezáková,""
Ut,14:00,15:30,2 v.hod.,F1-247,Cvičenie,Lineárna algebra,T. Rusin,online2 - miestnost pre 1upMADG
Ut,15:40,17:10,2 v.hod.,F1-247,Cvičenie,Kombinatorika,J. Tomanová,online2 - miestnost pre 1upMADG
St,9:50,11:20,2 v.hod.,F2-126,Prednáška,Digitálne technológie (1),M. Čujdíková,online2 - miestnost pre 1upF*
St,9:50,11:20,2 v.hod.,I-H6,Prednáška,Digitálne technológie (1),M. Čujdíková,online2 - miestnost pre 1upMADG a 1upI*
St,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (1),A. Hrušecká,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,online2
Pi,9:50,11:20,2 v.hod.,G-203,Prednáška,Psychológia pre učiteľov (1),J. Ciceková,online2
Pi,11:30,13:00,2 v.hod.,G-139,Cvičenie,Psychológia pre učiteľov (1),P. Ikhardt,online2
Pi,11:30,13:00,2 v.hod.,B2-304,Cvičenie,Psychológia pre učiteľov (1),J. Ciceková,online2
