"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod., ,Prednáška,Matematika (1) - Úvod do matematického myslenia,J. Komara,online
Po,10:40,12:10,2 v.hod., ,Prednáška,Programovanie (1),A. Blaho,online
Po,12:20,13:50,2 v.hod., ,Prednáška,Úvod do webových technológií,R. Hrušecký,online
Po,14:00,15:30,2 v.hod.,I-23,Nezadaný typ,Akademické podporné centrum,"T. Jajcayová, M. Mériová",aj online
Ut,9:00,12:00,4 v.hod.,F2-288,Labák,Princípy počítačov - hardvér,"M. Patrnčiak, T. Plecenik","online2 - 1. skupina NT, 2. skupina PT"
Ut,9:00,12:00,4 v.hod.,F2-292,Labák,Princípy počítačov - hardvér,"J. Greguš, M. Baránek","online2 - 1. skupina NT, 2. skupina PT"
Ut,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"A. Blaho, A. Hrušecká",online2
Ut,14:50,16:20,2 v.hod.,M-X,Cvičenie,Matematika (1) - Úvod do matematického myslenia,M. Lucká,online2 - hybridne
St,9:00,10:30,2 v.hod., ,Prednáška,Programovanie (1),A. Blaho,online
St,10:40,12:10,2 v.hod., ,Prednáška,Princípy počítačov - hardvér,J. Greguš,online
St,16:30,18:00,2 v.hod.,M-IX,Kurz,Matematika (1) - Úvod do matematického myslenia,M. Lucká,online2 - hybridne
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,9:00,10:30,2 v.hod., ,Kurz,Kognitívne laboratórium,J. Rybár,online
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Úvod do webových technológií,"R. Hrušecký, A. Hrušecká",online2
Št,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,online2
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Št,14:50,16:20,2 v.hod., ,Kurz,Kognitívne vedy: mozog a myseľ,"B. Cimrová, J. Rybár",online
Pi,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"A. Blaho, D. Bezáková",online2
Pi,9:50,11:20,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),J. Kočvarová,online2
Pi,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),S. Tomášková,online2
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (1),V. Boža,online2
