"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-III,Prednáška,Pravdepodobnosť a štatistika,P. Bokes,""
Po,9:50,11:20,2 v.hod.,F1-328,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",online2 - miestnosť pre 2BMF a 2OZE
Po,11:30,12:15,1 v.hod.,M-I,Cvičenie,Elektromagnetizmus a optika,R. Böhm,""
Po,13:10,14:40,2 v.hod.,F1-308,Prednáška,Počítačové siete,T. Ženiš,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (3),A. Zemanová,online2
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,F1,Prednáška,Základy programovania,F. Kundracik,online2
Ut,14:50,16:20,2 v.hod.,M-V,Prednáška,Základy matematiky (3),M. Demetrian,online2
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F1-326,Kurz,Všeobecná chémia,P. Mach,""
St,10:40,12:10,2 v.hod.,F2-s168,Prednáška,Výboje v plynoch a ich aplikácie,I. Morva,""
St,14:00,15:30,2 v.hod.,F2,Cvičenie,Základy matematiky (3),M. Demetrian,""
St,15:40,17:10,2 v.hod.,M-XI,Cvičenie,Pravdepodobnosť a štatistika,I. Zabaikina,""
Št,9:00,11:15,3 v.hod.,M-VI,Cvičenie,Elektromagnetizmus a optika,R. Böhm,online2
Št,11:30,13:00,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",online2
Št,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,online2
Št,14:00,15:30,2 v.hod.,F2-T3,Cvičenie,Základy programovania,P. Papp,""
Pi,8:10,9:40,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",online2 - miestnosť pre max. 20
Pi,8:10,9:40,2 v.hod.,M-XII,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",online2 - miestnosť pre 2FYZ max. 20
Pi,9:50,11:20,2 v.hod.,F2-s168,Kurz,Dynamika prúdiacich plynov,M. Janda,""
Pi,12:20,14:35,3 v.hod.,F1-223,Labák,Praktikum I,V. Medvecká,ukončené
