"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,13:10,15:25,3 v.hod.,F2-T3,Kurz,Výpočtová technika v astronómii (2),J. Világi,""
Ut,9:00,11:15,3 v.hod.,F1-112,Kurz,Galaktická a mimogalaktická astronómia (2),J. Klačka,""
Ut,12:20,13:50,2 v.hod.,F2-125,Prednáška,Kozmológia,P. Mészáros,""
St,9:50,11:20,2 v.hod.,F1-112,Prednáška,Planetárna kozmogónia,"P. Matlovič, J. Tóth",""
St,11:30,12:15,1 v.hod.,F1-112,Cvičenie,Planetárna kozmogónia,P. Jevčák,""
St,12:20,13:50,2 v.hod.,F2-125,Cvičenie,Kozmológia,P. Mészáros,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (3),"L. Kornoš, R. Nagy",""
St,14:50,16:20,2 v.hod.,F1-112,Prednáška,Astronomické prístroje,P. Zigo,""
Št,9:00,10:30,2 v.hod.,F1-112,Prednáška,Populácia meteoroidov,"P. Matlovič, J. Tóth, L. Kornoš",""
Št,10:40,12:10,2 v.hod.,F1-112,Kurz,Galaktická a mimogalaktická astronómia (2),J. Klačka,""
Pi,8:10,10:25,3 v.hod.,F1-112,Prednáška,Fyzika Slnka,P. Gömory,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Pi,15:40,17:10,2 v.hod.,F1-112,Seminár,Diplomová práca (1),L. Kornoš,""
Pi,17:20,18:50,2 v.hod.,F1-112,Labák,Laboratórne práce (2),"J. Világi, P. Zigo",AGO
