"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),A. Zemanová,online2
Ut,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (1),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,I-32,Prednáška,Matematika pre učiteľov informatiky (1),D. Bezáková,""
Ut,11:30,13:00,2 v.hod.,I-32,Cvičenie,Matematika pre učiteľov informatiky (1),D. Bezáková,""
St,8:10,9:40,2 v.hod.,M-VII,Kurz,Kalkulus pre učiteľov fyziky,A. Trúsiková,""
St,9:50,11:20,2 v.hod.,F2-126,Prednáška,Digitálne technológie (1),M. Čujdíková,online2 - miestnost pre 1upF*
St,9:50,11:20,2 v.hod.,I-H6,Prednáška,Digitálne technológie (1),M. Čujdíková,online2 - miestnost pre 1upMADG a 1upI*
St,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (1),A. Hrušecká,""
St,14:00,15:30,2 v.hod.,F2-126,Cvičenie,Mechanika,P. Horváth,""
St,15:40,17:10,2 v.hod.,F2-126,Cvičenie,Doplnkové cvičenia z mechaniky,P. Horváth,""
Št,8:10,9:40,2 v.hod.,M-I,Prednáška,Matematické metódy vo fyzike (1),K. Velmovská,""
Št,9:50,10:35,1 v.hod.,M-I,Cvičenie,Matematické metódy vo fyzike (1),K. Velmovská,""
Št,10:40,12:55,3 v.hod.,F2-126,Prednáška,Mechanika,P. Horváth,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,G-203,Prednáška,Psychológia pre učiteľov (1),J. Ciceková,online2
Pi,11:30,13:00,2 v.hod.,B2-304,Cvičenie,Psychológia pre učiteľov (1),J. Ciceková,online2
Pi,11:30,13:00,2 v.hod.,G-139,Cvičenie,Psychológia pre učiteľov (1),P. Ikhardt,online2
