"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,M-V,Prednáška,Modelovacie a renderovacie techniky,R. Ďurikovič,""
Po,15:40,17:10,2 v.hod.,I-H3,Cvičenie,Webovská grafika,M. Makovník,""
Ut,8:10,9:40,2 v.hod.,M-X,Prednáška,Geometria pre grafikov (1),Ľ. Balko,online2
Ut,11:30,13:00,2 v.hod.,M-VII,Prednáška,Základy fyziky (1),J. Tekel,""
St,9:50,11:20,2 v.hod.,M-I,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
St,11:30,13:00,2 v.hod.,M-V,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,10:40,12:10,2 v.hod.,F1-248,Cvičenie,Modelovacie a renderovacie techniky,D. Kyselica,""
Št,13:10,14:40,2 v.hod.,M-X,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Št,14:50,16:20,2 v.hod.,B,Prednáška,Webovská grafika,A. Ferko,""
Pi,8:10,9:40,2 v.hod.,F1-248,Prednáška,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Profesionálny grafický softvér (1),R. Bohdal,""
