"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-272,Prednáška,Magnetické vlastnosti tuhých látok a supravodivosť,M. Maheľ,""
Po,11:30,13:00,2 v.hod.,F2-130,Výber/Vol,Štandardný model,T. Blažek,""
Po,13:10,13:55,1 v.hod.,F2-130,Cvičenie,Štandardný model,T. Blažek,""
Po,14:50,16:20,2 v.hod.,F2-130,Seminár,Diplomový seminár (1),V. Balek,""
Po,16:30,18:45,3 v.hod.,F2-130,Prednáška,Konformná teória poľa,M. Širaň,""
Ut,10:40,12:10,2 v.hod.,F2-272,Prednáška,Magnetické vlastnosti tuhých látok a supravodivosť,M. Maheľ,""
Ut,12:20,13:50,2 v.hod.,F2-125,Prednáška,Kozmológia,P. Mészáros,""
Ut,13:10,14:40,2 v.hod.,F2-223,Prednáška,Fyzika mnohých častíc,R. Hlubina,""
Ut,15:40,17:55,3 v.hod.,F2-125,Prednáška,Fyzika za štandardným modelom,T. Blažek,""
St,12:20,13:50,2 v.hod.,F2-125,Cvičenie,Kozmológia,P. Mészáros,""
St,14:00,15:30,2 v.hod.,SAV,Prednáška,Mezoskopická fyzika a kvantová elektronika,M. Moško,""
Št,8:10,9:40,2 v.hod.,F2-130,Prednáška,Štandardný model,T. Blažek,""
Št,12:20,13:50,2 v.hod.,F2-272,Cvičenie,Magnetické vlastnosti tuhých látok a supravodivosť,M. Maheľ,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Pi,9:00,10:30,2 v.hod.,SAV,Prednáška,Mezoskopická fyzika a kvantová elektronika,M. Moško,""
Pi,13:10,14:40,2 v.hod.,F2-223,Prednáška,Fyzika mnohých častíc,R. Hlubina,""
