"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,M-XII,Prednáška,Počítačová grafika (1),R. Bohdal,""
Po,13:10,14:40,2 v.hod.,M-XII,Cvičenie,Počítačová grafika (1),M. Makovník,""
Ut,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Modelovanie kriviek a plôch (1),M. Bátorová,""
Ut,9:50,11:20,2 v.hod.,M-XII,Prednáška,Modelovanie kriviek a plôch (1),P. Chalmovianský,""
Ut,11:30,13:00,2 v.hod.,M-IV,Prednáška,Virtuálna a rozšírená realita,"M. Madaras, Z. Berger Haladová",""
Ut,14:00,15:30,2 v.hod.,M-XII,Prednáška,Počítačové videnie,Ľ. Balko,""
Ut,15:40,17:10,2 v.hod.,M-217,Cvičenie,Počítačové videnie,Ľ. Balko,""
St,9:00,11:15,3 v.hod.,M-X,Prednáška,Diferenciálna geometria,P. Chalmovianský,""
St,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Praktikum z neurónových sietí pre počítačové videnie,V. Kocur,""
Št,11:30,13:00,2 v.hod.,M-120,Výber/Vol,Architektúra grafických zariadení pre PC,R. Bohdal,""
Št,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Virtuálna a rozšírená realita,L. Gajdošech,""
Št,14:50,17:05,3 v.hod.,M-VI,Prednáška,Algoritmy a dátové štruktúry,D. Pardubská,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
