"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:05,16:50,45 min.,FIF-G103,Seminár,Dejiny a reálie Veľkej Británie,K. Brziaková,online2
Po,16:55,18:25,90 min.,FIF-G104,Seminár,Dejiny a reálie Veľkej Británie,K. Brziaková,online2
Ut,8:10,9:40,90 min.,I-32,Prednáška,Programovanie (1),Z. Kubincová,""
Ut,9:50,11:20,90 min.,I-32,Prednáška,Matematika pre učiteľov informatiky (1),D. Bezáková,""
Ut,11:30,13:00,90 min.,I-32,Cvičenie,Matematika pre učiteľov informatiky (1),D. Bezáková,""
St,9:50,11:20,90 min.,F2-126,Prednáška,Digitálne technológie (1),M. Čujdíková,online2 - miestnost pre 1upF*
St,9:50,11:20,90 min.,I-H6,Prednáška,Digitálne technológie (1),M. Čujdíková,online2 - miestnost pre 1upMADG a 1upI*
St,11:30,13:00,90 min.,I-H6,Cvičenie,Programovanie (1),A. Hrušecká,""
Št,9:05,10:35,90 min.,FIF-G16,Seminár,Úvod do štúdia literatúry,A. Smiešková,online2
Št,10:50,11:20,30 min.,FIF-G127,Prednáška,Úvod do štúdia anglického jazyka,B. Borošová,online2
Št,11:30,12:25,55 min.,FIF-G127,Seminár,Úvod do štúdia anglického jazyka,B. Borošová,online2
Št,13:10,18:25,315 min.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,90 min.,M-V,Cvičenie,Anglický jazyk (1),J. Kočvarová,online2
Pi,9:50,11:20,90 min.,G-203,Prednáška,Psychológia pre učiteľov (1),J. Ciceková,online2
Pi,11:30,13:00,90 min.,B2-304,Cvičenie,Psychológia pre učiteľov (1),J. Ciceková,online2
Pi,11:30,13:00,90 min.,G-139,Cvičenie,Psychológia pre učiteľov (1),P. Ikhardt,online2
