"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-I,Prednáška,Mechanika,R. Böhm,""
Po,9:50,11:20,2 v.hod.,M-I,Prednáška,Základy matematiky (1),E. Viszus,""
Po,14:50,15:35,1 v.hod.,F1-108,Cvičenie,Algebra a geometria (1),N. Hronkovičová,""
Po,15:40,16:25,1 v.hod.,F1-108,Cvičenie,Cvičenie z algebry (1),N. Hronkovičová,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),A. Zemanová,online2
Po,18:10,19:40,2 v.hod.,M-VII,Cvičenie,Anglický jazyk (1),J. Kočvarová,online2
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),S. Tomášková,online2
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,online2
Ut,9:00,11:15,3 v.hod.,F2-T3,Prednáška,Princípy počítačov a aplikačný softvér,T. Ženiš,""
Ut,13:10,15:25,3 v.hod.,F2,Prednáška,Algebra a geometria (1),P. Zlatoš,max 20
Ut,15:40,17:10,2 v.hod.,F2,Prednáška,Matematické metódy fyziky (1),R. Böhm,online2 - miestnost pre 1FYZ a 1OZE max. 20 
Ut,15:40,17:10,2 v.hod.,F1-108,Prednáška,Matematické metódy fyziky (1),R. Böhm,online2 - miestnosť pre 1TEF max. 20
St,13:10,14:40,2 v.hod.,M-I,Prednáška,Mechanika,R. Böhm,""
St,14:50,16:20,2 v.hod.,M-I,Prednáška,Mechanika,R. Böhm,""
St,16:30,18:00,2 v.hod.,M-I,Cvičenie,Základy matematiky (1),R. Böhm,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,9:50,11:20,2 v.hod.,M-V,Prednáška,Základy matematiky (1),E. Viszus,online2
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,online2
Št,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,online2
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:00,10:30,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,online2
Pi,10:40,12:10,2 v.hod.,M-VIII,Cvičenie,Základy matematiky (1),R. Böhm,online2
