"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-120,Cvičenie,Aplikácie deskriptívnej geometrie,Š. Solčan,""
Po,9:50,11:20,2 v.hod.,M-120,Prednáška,Aplikácie deskriptívnej geometrie,Š. Solčan,""
Po,11:30,13:00,2 v.hod.,M-120,Cvičenie,Digitálne technológie (4),M. Bátorová,""
Ut,8:10,9:40,2 v.hod.,M-116,Prednáška,Úvod do algebraickej geometrie,J. Chalmovianska,""
Ut,9:50,11:20,2 v.hod.,M-116,Prednáška,Úvod do algebraickej geometrie,J. Chalmovianska,""
Ut,11:30,13:00,2 v.hod.,M-oG,Seminár,Seminár k bakalárskej práci z deskriptívnej geometrie (1),S. Kudličková,"M-154, každý druhý týždeň"
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,8:10,9:40,2 v.hod.,C,Cvičenie,Pravdepodobnosť a matematická štatistika (1),L. Rosová,online2
Št,9:50,11:20,2 v.hod.,C,Prednáška,Matematická analýza (3),M. Vargová,online2
Št,11:30,13:00,2 v.hod.,M-112,Výber/Vol,Konštruktívne vyučovanie matematiky v praxi,M. Dillingerová,""
Št,14:00,14:45,1 v.hod.,Ch1-3,Cvičenie,Matematická analýza (3),M. Vargová,""
Pi,8:10,9:40,2 v.hod.,M-115,Seminár,Seminár k bakalárskej práci z matematiky (1),M. Dillingerová,Každý druhý týždeň - online2
Pi,9:50,11:20,2 v.hod.,C,Prednáška,Pravdepodobnosť a matematická štatistika (1),L. Rosová,online
