"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,M-223,Prednáška,Teória miery a integrálu,E. Viszus,""
Ut,11:30,13:00,2 v.hod.,M-223,Cvičenie,Teória miery a integrálu,E. Viszus,""
Ut,11:30,13:00,2 v.hod.,M-VII,Prednáška,Základy fyziky (1),J. Tekel,""
St,8:10,9:40,2 v.hod.,M-223,Cvičenie,Funkcionálna analýza (1),J. Pačuta,""
St,9:50,11:20,2 v.hod.,M-I,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
St,11:30,13:00,2 v.hod.,M-V,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:50,11:20,2 v.hod.,M-223,Prednáška,Funkcionálna analýza (1),M. Fečkan,""
Št,13:10,14:40,2 v.hod.,M-109,Prednáška,Biomatematika (1),J. Jaroš,""
Pi,8:10,9:40,2 v.hod.,F1-248,Prednáška,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Profesionálny grafický softvér (1),R. Bohdal,""
