"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-360,Prednáška,Fyzika nižších vrstiev atmosféry,M. Gera,""
Po,10:40,12:10,2 v.hod.,F2-272,Prednáška,Štruktúra a mechanické vlastnosti tuhých látok,R. Martoňák,""
Po,12:20,13:50,2 v.hod.,F1-247,Prednáška,Fyzikálna chémia a elektrochémia,P. Mach,""
Po,12:20,13:50,2 v.hod.,M-VIII,Prednáška,Environmentálna geofyzika,"S. Ševčík, R. Kysel",""
Po,14:50,16:20,2 v.hod.,F1-111,Výber/Vol,Ekológia a rádioekológia,"M. Ješkovský, J. Kaizer",""
Ut,9:00,11:15,3 v.hod.,F1-111,Prednáška,Metódy analýzy údajových súborov,"I. Damborská, I. Sýkora",""
Ut,12:20,13:05,1 v.hod.,F1-111,Prednáška,Environmentálna fyzika,I. Sýkora,""
Ut,13:10,13:55,1 v.hod.,F1-111,Prednáška,Environmentálna fyzika,R. Böhm,""
St,8:10,9:40,2 v.hod.,M-XI,Prednáška,Nové obnoviteľné zdroje energie (1),"T. Roch, J. Boďa",""
St,9:50,11:20,2 v.hod.,F2-272,Prednáška,Štruktúra a mechanické vlastnosti tuhých látok,R. Martoňák,""
St,11:30,12:15,1 v.hod.,F1-360,Prednáška,Fyzika nižších vrstiev atmosféry,M. Gera,""
St,12:20,13:05,1 v.hod.,F1-360,Cvičenie,Fyzika nižších vrstiev atmosféry,M. Gera,""
St,13:10,15:25,3 v.hod.,F1-327,Prednáška,Bioenergetika,I. Waczulíková,""
Št,8:10,9:40,2 v.hod.,F1-360,Prednáška,Družicové a radarové pozorovania meteorologických javov,M. Jurašek,""
Št,9:50,11:20,2 v.hod.,F2-272,Cvičenie,Štruktúra a mechanické vlastnosti tuhých látok,M. Rynik,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
