"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-130,Cvičenie,Matematická fyzika,M. Fecko,""
Po,9:50,11:20,2 v.hod.,F2-130,Prednáška,Matematická fyzika,M. Fecko,""
Po,10:40,12:10,2 v.hod.,M-126,Prednáška,Počítačová algebra (1),J. Guričan,""
Po,11:30,13:00,2 v.hod.,M-223,Prednáška,"Transport, zákony zachovania a pohybové rovnice",J. Filo,""
Ut,8:10,9:40,2 v.hod.,M-125,Prednáška,Princípy matematického modelovania v prírodných a technických vedách,P. Guba,""
St,9:50,11:20,2 v.hod.,M-223,Prednáška,Riešenie úloh optimálneho riadenia a inverzných úloh,J. Kačur,""
St,11:30,13:00,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z teórie funkcií komplexnej premennej,M. Niepel,""
St,13:10,14:40,2 v.hod.,M-223,Prednáška,Variačné metódy diferenciálnych úloh,J. Kačur,""
St,14:00,15:30,2 v.hod.,F2-125,Prednáška,Matematická fyzika,M. Fecko,""
St,14:50,16:20,2 v.hod.,M-IV,Prednáška,Kryptológia (1),M. Stanek,""
Št,8:10,9:40,2 v.hod.,M-KAMS,Prednáška,Integrálne transformácie a špeciálne funkcie,M. Fila,""
Št,8:10,9:40,2 v.hod.,M-223,Prednáška,Praktikum z riešenia optimalizačných úloh,J. Kačur,""
Št,8:10,9:40,2 v.hod.,M-224,Prednáška,Praktikum z riešenia optimalizačných úloh,J. Kačur,""
Št,11:30,13:00,2 v.hod., ,Prednáška,Stochastické simulačné metódy,R. Harman,online
Št,11:30,13:00,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov (2),J. Kačur,""
Št,12:20,13:50,2 v.hod.,M-IV,Prednáška,Kryptológia (1),M. Stanek,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Pi,13:10,14:40,2 v.hod.,M-VII,Seminár,Seminár z algebraickej a diferenciálnej topológie (1),"T. Macko, J. Korbaš",""
Pi,13:10,14:40,2 v.hod.,M-VII,Výber/Vol,Vybrané kapitoly z algebraickej topológie,T. Macko,""
