"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,13:35,5 v.hod.,M-II,Kurz,Teória grafov,E. Mačajová,""
Po,9:50,12:05,3 v.hod.,I-32,Kurz,Medzinárodný tímový výskumný projekt,"M. Homola, Z. Kubincová",""
Po,16:30,18:00,2 v.hod.,B,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,online2
Ut,8:10,9:40,2 v.hod.,M-IV,Prednáška,Vybrané partie z dátových štruktúr,J. Kováč,""
Ut,9:50,11:20,2 v.hod.,F2,Prednáška,Počítačová štatistika,J. Somorčík,online2 - asynchrónne
Ut,9:50,11:20,2 v.hod.,M-IV,Prednáška,Teória paralelných výpočtov,B. Rovan,""
Ut,13:10,14:40,2 v.hod.,M-213,Prednáška,Kolmogorovská zložitosť,D. Pardubská,""
Ut,13:10,14:40,2 v.hod.,M-IV,Kurz,Aproximácia optimalizačných problémov,R. Královič,""
Ut,15:40,17:10,2 v.hod.,M-III,Prednáška,Teória informácie a teória kódovania (1),D. Olejár,""
Ut,15:40,17:55,3 v.hod.,M-213,Prednáška,Komplexná analýza pre informatikov,P. Kostolányi,""
Ut,15:40,17:10,2 v.hod.,M-XII,Prednáška,Pokročilé spracovanie obrazu,Z. Černeková,""
St,9:50,11:20,2 v.hod.,M-IV,Kurz,Aproximácia optimalizačných problémov,R. Královič,""
St,11:30,13:00,2 v.hod.,M-III,Seminár,Diplomový seminár (2),M. Stanek,""
St,13:10,14:40,2 v.hod.,M-IV,Prednáška,Kvantové spracovanie informácie,M. Plesch,""
St,13:10,14:40,2 v.hod.,C,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,A. Mihálik,online2 - miestnost pre studentov 2-AIN-108 a 2-AIN-112
St,14:50,16:20,2 v.hod.,F1-109,Prednáška,Hyperprogramovanie,R. Brečka,""
St,14:50,16:20,2 v.hod.,M-213,Cvičenie,Komplexná analýza pre informatikov,P. Kostolányi,""
St,16:30,18:45,3 v.hod.,M-IV,Prednáška,Kompilátory,R. Ostertág,""
St,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Pokročilé spracovanie obrazu,D. Škorvánková,""
Št,8:10,9:40,2 v.hod.,M-IV,Prednáška,Vybrané partie z dátových štruktúr,J. Kováč,""
Št,9:50,11:20,2 v.hod.,M-IV,Prednáška,Teória paralelných výpočtov,B. Rovan,""
Št,9:50,11:20,2 v.hod.,M-VII,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,13:10,14:40,2 v.hod.,M-XII,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,14:00,15:30,2 v.hod.,FIT,Kurz,Tvorba a dizajn počítačových hier,M. Ferko,""
Št,14:50,16:20,2 v.hod.,M-XII,Cvičenie,Kompilátory,L. Kiss,""
Št,15:40,17:55,3 v.hod.,FIT,Kurz,Tvorba a dizajn počítačových hier,M. Ferko,""
Št,16:30,18:00,2 v.hod.,A,Prednáška,Webové aplikácie v praxi,"M. Krupa, R. Mráz",online2
Št,16:30,18:00,2 v.hod.,B,Cvičenie,Lineárne programovanie,A. Badík,online2
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie v praxi,"M. Krupa, E. Hamerlik, R. Mráz",online2
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Pi,14:50,16:20,2 v.hod., ,Prednáška,Lineárne programovanie,M. Trnovská,online - asynchrónne
Pi,14:50,16:20,2 v.hod., ,Prednáška,Lineárne programovanie,M. Trnovská,online - asynchrónne
