"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,14:00,16:15,3 v.hod.,F1-224,Labák,Praktikum III,"J. Greguš, M. Ješkovský, Z. Zábudlá, M. Müllerová, P. Vojtek",ukončené
Po,14:00,16:15,3 v.hod.,F1-261,Labák,Praktikum III,"J. Greguš, M. Ješkovský, M. Pikna, Z. Zábudlá, P. Vojtek",ukončené
Ut,8:10,9:40,2 v.hod.,F1-108,Prednáška,Kvantová teória (1),T. Blažek,online2 - miestnost pre 3OZE
Ut,8:10,9:40,2 v.hod.,F1-109,Prednáška,Kvantová teória (1),T. Blažek,online2 - miestnost pre 3FYZ
Ut,9:50,11:20,2 v.hod.,F2-s168,Kurz,Základy fyziky vody,Z. Machala,online2
Ut,15:40,17:55,3 v.hod.,F2-288,Labák,Základy elektroniky,M. Klas,""
St,8:10,9:40,2 v.hod.,F1-327,Výber/Vol,Jadrová fyzika,S. Antalic,""
St,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Základy fyziky Zeme,"A. Ondrášková, S. Ševčík, P. Moczo",""
St,13:10,14:40,2 v.hod.,F1-357,Prednáška,"Základy meteorológie, klimatológie a hydrológie",M. Lapin,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,8:10,10:25,3 v.hod.,F1-108,Prednáška,Základy elektroniky,F. Kundracik,""
Št,10:40,12:10,2 v.hod.,F-sklenik,Prednáška,Kvantová teória (1),T. Blažek,online2 - miestnost pre 3OZE
Št,10:40,12:10,2 v.hod.,F1-108,Prednáška,Kvantová teória (1),T. Blažek,online2 - miestnost pre 3FYZ
Št,12:20,13:50,2 v.hod.,F1-111,Výber/Vol,Jadrová fyzika,S. Antalic,""
Št,14:00,15:30,2 v.hod.,F1-111,Výber/Vol,Jadrová fyzika,B. Andel,""
Pi,8:10,9:40,2 v.hod.,F2-130,Cvičenie,Kvantová teória (1),D. Novotný,""
Pi,8:10,9:40,2 v.hod.,F2-125,Cvičenie,Kvantová teória (1),V. Zaujec,""
Pi,9:50,10:35,1 v.hod.,F1-357,Prednáška,Úvod do fyziky atmosféry,M. Gera,""
Pi,10:40,11:25,1 v.hod.,F1-357,Prednáška,Úvod do fyziky atmosféry,I. Damborská,""
Pi,14:00,16:15,3 v.hod.,F1-261,Labák,Praktikum III,"J. Greguš, M. Ješkovský, Z. Zábudlá, M. Müllerová, P. Vojtek",ukončené
Pi,14:00,16:15,3 v.hod.,F1-224,Labák,Praktikum III,"J. Greguš, M. Ješkovský, M. Pikna, Z. Zábudlá, P. Vojtek",ukončené
