"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,F1-112,Prednáška,Nebeská mechanika (1),L. Kornoš,""
Po,11:30,13:00,2 v.hod.,F1-112,Prednáška,Teoretická astrofyzika (1),R. Nagy,""
Po,14:00,14:45,1 v.hod.,F1-112,Prednáška,Teoretická astrofyzika (1),R. Nagy,""
Po,14:50,16:20,2 v.hod.,F1-112,Cvičenie,Teoretická astrofyzika (1),"R. Nagy, E. Puha",""
Ut,11:30,13:45,3 v.hod.,F1-112,Kurz,Kozmická elektrodynamika (1),"M. Šturc, R. Nagy",""
St,9:50,11:20,2 v.hod.,F1-112,Prednáška,Planetárna kozmogónia,"P. Matlovič, J. Tóth",""
St,11:30,12:15,1 v.hod.,F1-112,Cvičenie,Planetárna kozmogónia,P. Jevčák,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (1),"L. Kornoš, R. Nagy",""
Št,12:20,14:35,3 v.hod.,F1-112,Prednáška,Medziplanetárna hmota (1),Š. Gajdoš,""
Št,14:50,16:20,2 v.hod.,F1-112,Cvičenie,Nebeská mechanika (1),D. Žilková,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
