"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod., ,Prednáška,Programovanie (1),Ľ. Salanci,online
Po,11:30,13:00,2 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (1),T. Macko,online2 - asynchrónne
Po,13:10,14:40,2 v.hod.,M-III,Cvičenie,Úvod do vysokoškolskej matematiky (1),J. Szolgayová,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),E. Foltánová,online2
Ut,9:50,11:20,2 v.hod.,M-VII,Cvičenie,Matematická analýza (1),J. Pačuta,""
Ut,11:30,13:00,2 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (1),T. Macko,online2 asynchrónne
Ut,14:00,15:30,2 v.hod.,M-IX,Cvičenie,Lineárna algebra a geometria (1),D. Wilsch,""
Ut,17:20,18:50,2 v.hod.,M-VII,Výber/Vol,Cvičenie z matematickej analýzy (1),M. Vargová,""
St,8:10,9:40,2 v.hod.,B,Prednáška,Diskrétna matematika (1),M. Niepel,online2
St,9:50,11:20,2 v.hod.,A,Prednáška,Matematická analýza (1),Z. Kubáček,online2
St,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Programovanie (1),"M. Čujdíková, Ľ. Jašková",online2
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,9:00,9:45,1 v.hod.,M-XI,Cvičenie,Diskrétna matematika (1),J. Chalmovianska,online2
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,online2
Št,11:30,13:00,2 v.hod.,A,Prednáška,Úvod do vysokoškolskej matematiky (1),J. Szolgayová,online2
Št,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,online2
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,online2
Pi,9:50,11:20,2 v.hod.,F1-328,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (1),M. Sleziak,""
Pi,14:50,17:05,3 v.hod., ,Prednáška,Ekonómia (1),J. Boďa,online - asychrónne
