"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-T3,Cvičenie,Základy programovania,J. Ďurian,1. skupina - online2
Po,9:50,11:20,2 v.hod.,F1-328,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",online2 - miestnosť pre 2BMF a 2OZE
Po,11:30,13:00,2 v.hod.,F2-T3,Cvičenie,Základy programovania,M. Rynik,2. skupina - online2
Po,14:00,15:30,2 v.hod.,F1-109,Cvičenie,Elektromagnetizmus a optika,R. Astaloš,online2
Po,15:40,17:55,3 v.hod.,F1-223,Labák,Praktikum I,D. Mészáros,""
Po,15:40,17:55,3 v.hod.,F1-222,Labák,Praktikum I,J. Országh,ukončené
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (3),A. Zemanová,online2
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,F1,Prednáška,Základy programovania,F. Kundracik,online2
Ut,14:50,17:05,3 v.hod.,F1-222,Labák,Praktikum I,D. Kováčik,ukončené
Ut,14:50,17:05,3 v.hod.,F1-223,Labák,Praktikum I,L. Moravský,ukončené
Ut,17:20,18:50,2 v.hod.,F1-247,Výber/Vol,Matematická analýza (3),M. Demetrian,""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F1,Prednáška,Matematika (3),M. Demetrian,online2
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Teoretická mechanika,M. Fecko,online2
St,12:20,14:35,3 v.hod.,F1-109,Cvičenie,Matematika (3),M. Pospíšil,online2
St,15:40,17:10,2 v.hod.,M-VII,Prednáška,Algebra a geometria (3),P. Zlatoš,""
St,17:20,18:05,1 v.hod.,M-VII,Cvičenie,Algebra a geometria (3),P. Zlatoš,""
Št,9:00,11:15,3 v.hod.,A,Prednáška,Matematika (3),M. Demetrian,online2
Št,11:30,13:00,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",online2
Št,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,online2
Št,14:00,15:30,2 v.hod.,F2,Prednáška,Teoretická mechanika,M. Fecko,online2
Št,15:40,17:10,2 v.hod.,F1-109,Cvičenie,Elektromagnetizmus a optika,R. Astaloš,online2
Pi,8:10,9:40,2 v.hod.,M-XII,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",online2 - miestnosť pre 2FYZ max. 20
Pi,8:10,9:40,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",online2 - miestnosť pre max. 20
Pi,9:50,11:20,2 v.hod.,M-XI,Cvičenie,Teoretická mechanika,P. Mészáros,""
Pi,9:50,11:20,2 v.hod.,M-XII,Cvičenie,Teoretická mechanika,Z. Kučerová,""
Pi,12:20,14:35,3 v.hod.,F1-222,Labák,Praktikum I,A. Zahoranová,ukončené
