"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F2,Prednáška,Peniaze a bankovníctvo,P. Jurča,online2
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (3),A. Maďarová,online2
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,F1-328,Kurz,Maticový počet,M. Trnovská,online2 - asynchrónne
Ut,14:50,16:20,2 v.hod.,M-II,Cvičenie,Matematická analýza (3),Ľ. Kossaczká,""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,11:30,13:00,2 v.hod.,M-208,Cvičenie,Matematický software,S. Kilianová,""
St,13:10,13:55,1 v.hod.,M-VII,Cvičenie,Pravdepodobnosť a štatistika (1),J. Veselý,""
St,14:00,14:45,1 v.hod.,M-VII,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (1),J. Veselý,""
St,14:50,16:20,2 v.hod.,F1,Prednáška,Matematická analýza (3),D. Ševčovič,max 20
Št,8:10,9:40,2 v.hod., ,Prednáška,Pravdepodobnosť a štatistika (1),K. Janková,online
Št,11:30,13:00,2 v.hod.,M-208,Cvičenie,Matematický software,S. Kilianová,""
Št,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,online2
Št,14:50,16:20,2 v.hod.,M-V,Prednáška,Matematická analýza (3),D. Ševčovič,max 20
Št,16:30,18:00,2 v.hod.,F1,Prednáška,Matematická analýza (3),D. Ševčovič,max 20
Pi,9:50,11:20,2 v.hod.,B,Cvičenie,Cvičenie z matematickej analýzy (3),Ľ. Kossaczká,""
Pi,11:30,13:00,2 v.hod.,M-V,Cvičenie,Lineárne programovanie,T. Fulová,""
Pi,14:50,16:20,2 v.hod., ,Prednáška,Lineárne programovanie,M. Trnovská,online - asynchrónne
