"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-360,Prednáška,Fyzika nižších vrstiev atmosféry,M. Gera,""
Po,12:20,13:50,2 v.hod.,F1-247,Prednáška,Fyzikálna chémia a elektrochémia,P. Mach,""
Po,14:00,16:15,3 v.hod.,F1-358,Labák,Praktikum z meracích a pozorovacích metód v meteorológii,J. Bartok,""
Ut,9:00,11:15,3 v.hod.,F1-111,Prednáška,Metódy analýzy údajových súborov,"I. Damborská, I. Sýkora",""
Ut,12:20,13:05,1 v.hod.,F1-111,Prednáška,Environmentálna fyzika,I. Sýkora,""
Ut,13:10,13:55,1 v.hod.,F1-111,Prednáška,Environmentálna fyzika,R. Böhm,""
St,8:10,10:25,3 v.hod.,F1-357,Prednáška,Všeobecná a regionálna klimatológia,M. Lapin,""
St,11:30,12:15,1 v.hod.,F1-360,Prednáška,Fyzika nižších vrstiev atmosféry,M. Gera,""
St,12:20,13:05,1 v.hod.,F1-360,Cvičenie,Fyzika nižších vrstiev atmosféry,M. Gera,""
St,13:10,15:25,3 v.hod.,F1-327,Prednáška,Bioenergetika,I. Waczulíková,""
Št,8:10,9:40,2 v.hod.,F1-360,Prednáška,Družicové a radarové pozorovania meteorologických javov,M. Jurašek,""
Št,9:50,11:20,2 v.hod.,F1-360,Prednáška,Synoptická meteorológia (2),M. Šinger,""
Št,11:30,12:15,1 v.hod.,F1-360,Cvičenie,Synoptická meteorológia (2),M. Šinger,""
Št,13:10,16:10,4 v.hod.,F1-360,Labák,Praktikum zo synoptickej meteorológie (2),M. Šinger,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
