"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (1),Z. Kubincová,""
Ut,8:10,9:40,2 v.hod.,B2-446,Výber/Vol,Protistológia,"",""
Ut,9:50,11:20,2 v.hod.,I-32,Prednáška,Matematika pre učiteľov informatiky (1),D. Bezáková,""
Ut,11:30,13:00,2 v.hod.,I-32,Cvičenie,Matematika pre učiteľov informatiky (1),D. Bezáková,""
St,9:50,11:20,2 v.hod.,F2-126,Prednáška,Digitálne technológie (1),M. Čujdíková,online2 - miestnost pre 1upF*
St,9:50,11:20,2 v.hod.,I-H6,Prednáška,Digitálne technológie (1),M. Čujdíková,online2 - miestnost pre 1upMADG a 1upI*
St,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (1),A. Hrušecká,""
St,13:10,14:40,2 v.hod.,Ch1-2,Prednáška,Botanika 1,K. Mišíková,""
St,14:50,16:20,2 v.hod.,Ch1-2,Prednáška,Cytológia a anatómia rastlín,"",""
St,16:30,18:00,2 v.hod.,Ch1-2,Prednáška,Morfológia rastlín,K. Mičieta,""
Št,7:20,8:50,2 v.hod.,B2-132,Cvičenie,Cytológia a anatómia rastlín,"",""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,G-203,Prednáška,Psychológia pre učiteľov (1),J. Ciceková,online2
Pi,11:30,13:00,2 v.hod.,B2-304,Cvičenie,Psychológia pre učiteľov (1),J. Ciceková,online2
Pi,11:30,13:00,2 v.hod.,G-139,Cvičenie,Psychológia pre učiteľov (1),P. Ikhardt,online2
Pi,13:10,14:40,2 v.hod.,R-23,Cvičenie,Botanika 1,"",""
