"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,M-126,Prednáška,Všeobecná topológia,M. Sleziak,""
Po,12:20,13:50,2 v.hod.,M-IV,Prednáška,Markovovské procesy (1),K. Janková,""
Po,13:10,14:40,2 v.hod.,M-224,Prednáška,Práca s moderným softvérom v numerickej matematike,J. Babušíková,""
Po,14:50,16:20,2 v.hod.,A,Prednáška,Finančná matematika,I. Melicherčík,online2 - hybridne
Po,16:30,18:00,2 v.hod.,M-oATC,Cvičenie,Teória polí (1),M. Mačaj,""
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Finančná matematika,T. Jašurková,online2 - hybridne
Po,16:30,18:00,2 v.hod.,A,Cvičenie,Finančná matematika,T. Jašurková,online2 - hybridne
St,8:10,9:40,2 v.hod.,M-109,Prednáška,Parciálne diferenciálne rovnice (1),E. Viszus,""
St,9:50,11:20,2 v.hod.,M-223,Prednáška,Riešenie úloh optimálneho riadenia a inverzných úloh,J. Kačur,""
St,11:30,13:00,2 v.hod.,M-109,Cvičenie,Parciálne diferenciálne rovnice (1),E. Viszus,""
St,13:10,14:40,2 v.hod.,M-223,Prednáška,Variačné metódy diferenciálnych úloh,J. Kačur,""
St,14:00,15:30,2 v.hod.,M-X,Cvičenie,Markovovské procesy (1),C. Çelik,""
Št,8:10,9:40,2 v.hod.,M-126,Prednáška,Všeobecná topológia,M. Sleziak,""
Št,8:10,9:40,2 v.hod.,M-201,Prednáška,Funkcionálna analýza,P. Quittner,""
Št,8:10,9:40,2 v.hod.,M-KAMS,Prednáška,Integrálne transformácie a špeciálne funkcie,M. Fila,""
Št,8:10,9:40,2 v.hod.,F1,Cvičenie,Nelineárne programovanie,M. Trnovská,max 20
Št,9:50,11:20,2 v.hod.,M-213,Seminár,Seminár z teórie grafov (1),M. Škoviera,""
Št,9:50,11:20,2 v.hod.,M-201,Cvičenie,Funkcionálna analýza,P. Quittner,""
Št,13:10,14:40,2 v.hod.,M-126,Prednáška,Diferenciálna topológia,"T. Macko, J. Korbaš",""
Št,14:50,16:20,2 v.hod.,F1,Prednáška,Nelineárne programovanie,M. Trnovská,online2 - asynchrónne
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (1),J. Guričan,""
