"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:50,11:20,2 v.hod.,F2,Prednáška,Počítačová štatistika,J. Somorčík,online2
Ut,11:30,13:00,2 v.hod.,M-VII,Prednáška,Základy fyziky (1),J. Tekel,""
Ut,15:40,17:10,2 v.hod.,M-VI,Prednáška,Základy matematickej štatistiky,A. Náther,""
St,8:10,9:40,2 v.hod.,M-IV,Prednáška,Základy matematickej štatistiky,A. Náther,""
St,9:50,11:20,2 v.hod.,M-I,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
St,11:30,13:00,2 v.hod.,M-V,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,11:30,13:00,2 v.hod.,M-XI,Prednáška,Teória náhodného výberu,K. Janková,""
Pi,8:10,9:40,2 v.hod.,F1-248,Prednáška,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Profesionálny grafický softvér (1),R. Bohdal,""
