"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,C,Prednáška,Lineárna algebra,T. Rusin,online2
Po,9:50,11:20,2 v.hod.,C,Prednáška,Repetitórium školskej matematiky (1),Z. Kubáček,online2
Po,11:30,13:00,2 v.hod.,C,Prednáška,Kombinatorika,J. Tomanová,online2
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),E. Foltánová,online2
Ut,14:00,15:30,2 v.hod.,F1-247,Cvičenie,Lineárna algebra,T. Rusin,online2 - miestnost pre 1upMADG
Ut,15:40,17:10,2 v.hod.,F1-247,Cvičenie,Kombinatorika,J. Tomanová,online2 - miestnost pre 1upMADG
Ut,18:10,19:40,2 v.hod., ,Prednáška,Psychológia pre učiteľov (1),J. Ciceková,online
St,9:50,11:20,2 v.hod.,I-H6,Prednáška,Digitálne technológie (1),M. Čujdíková,online2 - miestnost pre 1upMADG a 1upI*
St,9:50,11:20,2 v.hod.,F2-126,Prednáška,Digitálne technológie (1),M. Čujdíková,online2 - miestnost pre 1upF*
Št,15:40,17:10,2 v.hod.,B2-446,Cvičenie,Psychológia pre učiteľov (1),P. Ikhardt,online2
