"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,12:00,4 v.hod.,F1-108,Prednáška,Základy magneticko-rezonančnej spektrometrie a tomografie,V. Mlynárik,NT
Po,9:00,12:00,4 v.hod.,F1-108,Prednáška,Matematicko-fyzikálne rozbory meraní v medicíne,P. Kvasnička,PT
Po,12:20,13:50,2 v.hod.,F1-247,Prednáška,Fyzikálna chémia a elektrochémia,P. Mach,""
Po,14:00,15:30,2 v.hod.,F1-247,Prednáška,Úvod do biomechaniky,M. Babincová,""
Po,18:10,19:40,2 v.hod., ,Cvičenie,Software MATLAB,P. Mihala,online
Ut,8:10,11:10,4 v.hod.,F1-308,Prednáška,Metódy spracovania biosignálov a počítačová grafika (1),"D. Chorvát, M. Zvarík",""
Ut,12:20,15:20,4 v.hod.,F1-326,Prednáška,Kvantová teória molekúl,P. Babinec,""
Ut,15:40,17:10,2 v.hod.,F1-326,Cvičenie,Kvantová teória molekúl,I. Sukuba,""
St,8:10,9:40,2 v.hod.,M-IX,Prednáška,Medicínska biofyzika (1),Z. Garaiová,""
St,9:50,11:20,2 v.hod.,F1-326,Prednáška,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
St,11:30,12:15,1 v.hod.,F1-326,Cvičenie,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
St,13:10,14:40,2 v.hod.,F1-326,Prednáška,Experimentálne metódy v praxi,"M. Morvová, M. Zvarík",""
St,16:30,18:00,2 v.hod.,F1-326,Prednáška,Aplikačné programy v biofyzike,P. Rybár,""
St,18:10,18:55,1 v.hod.,F1-326,Cvičenie,Aplikačné programy v biofyzike,P. Rybár,""
Št,8:10,9:40,2 v.hod., ,Prednáška,Zdravotnícka a medicínska informatika,M. Morvová,online
Št,9:50,11:20,2 v.hod., ,Prednáška,Experimentálne metódy lekárskej fyziky (1),"M. Morvová, M. Zvarík",online
Št,11:30,13:00,2 v.hod., ,Prednáška,Bioelektrochémia,V. Ostatná,online
Št,15:40,17:10,2 v.hod.,C,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,17:20,18:50,2 v.hod.,C,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,17:20,18:50,2 v.hod.,M-217,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,16:30,18:45,3 v.hod.,F2-s109,Labák,Špeciálne praktikum z biomedicínskej fyziky (1),"M. Morvová, M. Zvarík",""
